Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,36,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,36,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,36,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,36,,,,
5,up,Lauren Daigle,Rescue,17,5,36,74,2019-10-13,74,2019-10-13
6,up,Hillsong Worship,What a Beautiful Name,23,2,36,,,,
7,up,Don Moen,I Offer My Life,13,3,18,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,31,,,,
9,down,Hillsong Worship,Who You Say I Am,5,1,36,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,2,36,,,,
11,up,Don Moen,God Will Make a Way,12,2,35,,,,
12,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,2,36,,,,
13,up,Don Moen,I Will Sing,24,13,16,,,,
14,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,30,5,8,,,,
15,up,Don Moen,God Is Good All the Time,29,6,32,,,,
16,up,Hillsong UNITED,Lead Me to the Cross,35,7,36,,,,
17,up,Don Moen,Give Thanks,44,14,24,,,,
18,up,Don Moen,Worthy You Are Worthy,37,18,10,,,,
19,up,Don Moen,God Is Good All the Time,28,4,25,,,,
20,down,Don Moen,I Am the God That Healeth Thee,16,13,18,,,,
21,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,15,,,,
22,down,Hillsong UNITED,Good Grace (Live),9,5,36,,,,
23,up,Don Moen,Mi Corazon,84,12,11,,,,
24,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,24,6,,,,
25,-,Instrumental Worship Project from I’m In Records,Scandal of Grace,-,25,6,,,,
26,down,Don Moen,God Will Make a Way,20,2,19,,,,
27,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,5,30,,,,
28,up,Don Moen,Give Thanks,72,16,11,,,,
29,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,27,5,,,,
30,down,Don Moen,He Never Sleeps,27,4,10,,,,
31,down,Don Moen,Here We Are,21,7,19,,,,
32,-,Instrumental Worship Project from I’m In Records,Say the Word,-,22,5,,,,
33,-,Instrumental Worship Project from I’m In Records,Hosanna,-,26,6,,,,
34,up,Maranatha! Music,How Great Is Our God,57,18,23,,,,
35,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,35,7,,,,
36,up,Lauren Daigle,Rebel Heart,90,31,6,,,,
37,up,Lauren Daigle,Remember,47,33,9,,,,
38,up,Sinach,Way Maker,49,9,9,,,,
39,-,Don Moen,Blessed Be the Name of the Lord,-,11,24,,,,
40,down,Don Moen,Blessed Be the Name of the Lord,15,15,18,,,,
41,up,Don Moen,Your Steadfast Love,43,12,14,,,,
42,-,Bethel Music,Peace (feat. We The Kingdom),-,10,8,,,,
43,down,Don Moen,I Just Want To Be Where You Are,34,8,15,,,,
44,-,Lauren Daigle,Inevitable,-,24,7,,,,
45,-,Lauren Daigle,Look Up Child,-,25,13,,,,
46,up,Hillsong Worship,Still,71,10,19,,,,
47,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,38,6,,,,
48,down,Don Moen,I Offer My Life,36,3,33,,,,
49,up,Lauren Daigle,Losing My Religion,82,40,7,,,,
50,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,5,16,85,2020-03-22,78,2020-03-29
51,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),48,14,2,,,,
52,-,Candi Staton,Young Hearts Run Free,-,8,12,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),19,2,36,,,,
54,down,Hillsong Worship,Through It All,50,13,9,,,,
55,-,Don Moen,Hallelujah to the Lamb,-,31,10,,,,
56,-,FFH,Undone,-,50,1,,,,
57,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,57,2,,,,
58,down,Don Moen,We Give You the Glory,32,23,18,,,,
59,down,Don Moen,Great Is Your Mercy,38,24,8,,,,
60,-,Paul Nwokocha,Paul Nwokocha,-,60,1,,,,
61,-,Maranatha! Praise Band,Mighty to Save,-,21,19,,,,
62,up,Lauren Daigle,Everything,73,26,11,,,,
63,-,Tope Alabi,You Are Worthy,-,57,3,,,,
64,-,Pat Barrett,Build My Life,-,61,4,,,,
65,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,2,,,,
66,-,Kirk Franklin,A God Like You,-,66,2,,,,
67,down,Hillsong Worship,What a Beautiful Name,8,2,33,,,,
68,-,Don Moen,Here We Are,-,18,7,,,,
69,-,Kari Jobe,I Am Not Alone (Live),-,37,4,,,,
70,down,Lauren Daigle,Your Wings,62,49,7,,,,
71,-,Instrumental Worship Project from I’m In Records,From the Inside Out,-,24,6,,,,
72,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,38,5,,,,
73,-,Jenn Johnson,Goodness of God (Radio Version),-,73,1,,,,
74,-,Don Moen,God With Us Medley,-,20,18,,,,
75,down,Maranatha! Music,Blessed Be Your Name,56,15,20,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,23,,,,
77,down,Lauren Daigle,This Girl,63,49,5,,,,
78,-,Hillsong Live,Mighty to Save,-,16,14,,,,
79,down,Hillsong Worship,Mighty to Save (Live),14,2,29,,,,
80,down,Hillsong UNITED,Hosanna,26,4,32,,,,
81,-,Hillsong Worship,O Praise the Name (Anástasis),-,25,2,,,,
82,down,Amy Grant,"Baby, Baby",25,25,3,,,,
83,-,Instrumental Worship Project from I’m In Records,At the Cross,-,28,5,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,6,,,,
85,up,Bethel Music & Jenn Johnson,Goodness of God (Live),98,2,29,,,,
86,down,Maranatha! Music,Shout to the Lord,52,29,5,,,,
87,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,31,1,,,,
88,-,Casting Crowns,Who Am I,-,8,19,,,,
89,-,Hillsong Worship,Touch of Heaven,-,38,5,,,,
90,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,2,,,,
91,-,Mercy Chinwo,Chinedum,-,14,12,,,,
92,down,Don Moen,I Am the God That Healeth Thee,66,11,23,,,,
93,up,Lauren Daigle,Still Rolling Stones,93,28,8,,,,
94,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,44,3,,,,
95,-,Hillsong UNITED,Search My Heart,-,37,7,,,,
96,down,Hillsong UNITED,Scandal of Grace,86,13,16,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,7,,,,
98,down,Don Moen,I Offer My Life,53,53,4,,,,
99,down,Hillsong UNITED,As You Find Me (Live),41,10,31,,,,
100,down,Hillsong UNITED,From the Inside Out,33,16,19,,,,
