Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,25,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,25,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),11,2,25,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,25,,,,
6,down,Hillsong Worship,King of Kings,5,2,25,,,,
7,up,Hillsong Worship,Who You Say I Am,7,1,25,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],21,2,25,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,13,7,25,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),10,2,25,,,,
11,up,Leeland,Way Maker (Live),19,3,17,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,20,,,,
13,up,Hillsong UNITED,Hosanna,24,4,22,,,,
14,down,Hillsong UNITED,Good Grace (Live),12,5,25,,,,
15,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,2,25,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,6,85,2020-03-22,78,2020-03-29
17,up,Lauren Daigle,Rescue,18,5,25,74,2019-10-13,74,2019-10-13
18,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],62,7,3,,,,
19,-,Hillsong Worship,Grace To Grace,-,5,15,,,,
20,up,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),47,14,10,,,,
21,down,Don Moen,God Is Good All the Time,20,6,23,,,,
22,down,Hillsong Worship,What a Beautiful Name,9,2,22,,,,
23,up,Hillsong Worship,Behold (Then Sings My Soul),52,11,19,,,,
24,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,2,,,,
25,up,Mercy Chinwo,Chinedum,33,14,7,,,,
26,up,Bethel Music,Peace (feat. We The Kingdom),60,10,2,,,,
27,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,1,,,,
28,-,Hillsong Live,Mighty to Save,-,16,10,,,,
29,down,As the Deer,As the Deer,17,6,18,,,,
30,down,Hillsong Worship,Mighty to Save (Live),29,2,19,,,,
31,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),28,5,20,,,,
32,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,2,,,,
33,up,Maranatha! Music,Here I Am to Worship,45,16,20,,,,
34,down,Don Moen,I Will Sing,22,11,13,,,,
35,-,David Bauer,As the Deer,-,13,8,,,,
36,-,Maranatha! Music,Blessed Be Your Name,-,15,13,,,,
37,-,Bishop Art Gonzales,Ibigin Ka Nang Higit Sa Lahat,-,37,1,,,,
38,down,Don Moen,I Offer My Life,14,3,22,,,,
39,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,27,5,5,,,,
40,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,21,1,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,22,,,,
42,-,Maranatha! Music,Shout to the Lord,-,29,1,,,,
43,-,Bethel Music & Cory Asbury,Reckless Love,-,25,1,,,,
44,up,Hillsong UNITED,Desert Song,55,17,10,,,,
45,up,Don Moen,Blessed Be the Name of the Lord,86,11,18,,,,
46,down,Hillsong Worship,Still,37,10,10,,,,
47,down,Don Moen,God Will Make a Way,16,2,24,,,,
48,down,Hillsong Worship,Cornerstone (Studio Version),15,4,21,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,1,,,,
50,up,Don Moen,I Offer My Life,66,3,14,,,,
51,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,17,1,,,,
52,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,1,,,,
53,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,2,,,,
54,down,Sitrus,Savior,31,31,2,,,,
55,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),35,14,11,,,,
56,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,5,21,,,,
57,up,Don Moen,God Will Make a Way,70,2,14,,,,
58,-,Julie True,Soaring Spirit,-,15,4,,,,
59,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,1,,,,
60,-,Don Moen,I Am the God That Healeth Thee,-,13,14,,,,
61,-,Pat Barrett,Build My Life,-,61,3,,,,
62,-,Ashes Remain,On My Own,-,38,1,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,15,,,,
64,up,Casting Crowns,Who Am I,68,8,14,,,,
65,down,Maranatha! Praise Band,As the Deer,48,5,16,,,,
66,-,Maranatha! Music,Open the Eyes of My Heart,-,32,7,,,,
67,-,Don Moen,Here We Are,-,7,14,,,,
68,-,Michael W. Smith,Above All,-,37,1,,,,
69,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,69,1,,,,
70,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,8,7,,,,
71,down,Hillsong Worship,Forever Reign (Radio Single),43,14,6,,,,
72,-,Don Moen,Hallelujah to the Lamb,-,31,7,,,,
73,-,Hymns on Piano,What a Friend We Have In Jesus,-,16,7,,,,
74,-,Hillsong UNITED,"Holy, Holy, Holy (Live)",-,58,2,,,,
75,-,Hillsong Worship,Stronger,-,15,2,,,,
76,down,Don Moen,I Am the God That Healeth Thee,30,11,15,,,,
77,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,6,,,,
78,up,Don Moen,All We Like Sheep,93,33,10,,,,
79,down,Don Moen,Heal Me O Lord,50,11,11,,,,
80,down,Hillsong Worship,New Wine,36,7,21,,,,
81,-,Don Moen,Give Thanks,-,56,1,,,,
82,-,Hillsong Worship,God Is Able,-,9,11,,,,
83,down,Hillsong Worship,Christ Is Enough,69,6,19,,,,
84,down,Lauren Daigle,Everything,58,26,7,,,,
85,-,Maranatha! Music,In Christ Alone,-,36,4,,,,
86,-,Julie True,Abiding Love,-,11,4,,,,
87,-,Hillsong Worship,I Surrender (Live),-,11,3,,,,
88,-,Maranatha! Praise Band,Mighty to Save,-,21,12,,,,
89,up,Julie True,A Thankful Heart,97,89,2,,,,
90,-,Hillsong UNITED,Wonder,-,18,4,,,,
91,-,Don Moen,He Never Sleeps,-,4,6,,,,
92,down,Hillsong Worship,One Thing,25,7,18,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,28,5,,,,
94,-,Julie True,"Yes, You Love Me",-,94,1,,,,
95,down,Don Moen,I Want to Be Where You Are,76,54,9,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,10,19,,,,
97,-,Julie True,Faith Like a Child,-,97,1,,,,
98,down,Lauren Daigle,Love Like This,56,29,6,,,,
99,down,Don Moen,You Make Me Lie Down In Green Pastures,38,38,9,,,,
100,-,"Phillips, Craig & Dean",Here I Am to Worship,-,78,1,,,,
