Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,84,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),13,2,81,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,1,84,,,,
4,up,Don Moen,God Will Make a Way,26,2,51,,,,
5,up,Phil Wickham,Battle Belongs,45,5,13,,,,
6,down,Hillsong Worship,Who You Say I Am,5,1,84,,,,
7,up,Hillsong Worship,So Will I (100 Billion X),10,2,84,,,,
8,-,Cory Asbury,Reckless Love,-,8,21,,,,
9,up,Hillsong Worship,Mighty to Save (Live),16,2,70,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,2,57,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,77,,,,
12,up,Leeland,Way Maker (Live),25,3,53,,,,
13,down,Hillsong Worship,What a Beautiful Name,8,2,81,,,,
14,down,Lauren Daigle,You Say,3,1,84,47,2019-10-06,47,2019-10-06
15,up,Hillsong Worship,New Wine,34,7,72,,,,
16,-,Singers of the Art of Living,Lingashtakam,-,16,1,,,,
17,-,Singers of the Art of Living,Shiva Manas Puja,-,17,1,,,,
18,-,Singers of the Art of Living,Shivoham,-,18,1,,,,
19,up,Don Moen,I Offer My Life,40,3,45,,,,
20,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,19,5,45,,,,
21,down,Hillsong Worship,King of Kings,4,2,83,,,,
22,-,Singers of the Art of Living,Atmastakam,-,22,1,,,,
23,up,Phil Wickham,Away In a Manger (Forever Amen),58,3,15,,,,
24,up,Don Moen,He Never Sleeps,54,4,39,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],14,2,77,,,,
26,-,Singers of the Art of Living,Om Nama Shivaya,-,26,1,,,,
27,down,Hillsong Worship,Hosanna,11,1,27,,,,
28,-,Singers of the Art of Living,Bhavanyastakam,-,27,1,,,,
29,up,Hillsong Worship,Cornerstone (Studio Version),30,4,71,,,,
30,down,Don Moen,I Offer My Life,21,3,71,,,,
31,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,21,,,,
32,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,2,83,,,,
33,down,Don Moen,God Is Good All the Time,7,4,65,,,,
34,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,22,4,26,,,,
35,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,35,7,26,,,,
36,down,Hillsong Worship,Take Heart (MMXX),23,5,31,,,,
37,down,Justin Bieber & Beam,Freedom,17,1,10,,,,
38,down,Don Moen,God Will Make a Way,9,2,71,,,,
39,up,Judikay,Omemma,43,18,4,,,,
40,up,Don Moen,Here We Are,55,7,40,,,,
41,down,Hillsong Worship,Grace To Grace,27,5,58,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,5,55,,,,
43,down,Kari Jobe,The Blessing (Live),41,21,6,,,,
44,down,Don Moen,I Just Want To Be Where You Are,36,8,41,,,,
45,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],46,7,24,,,,
46,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,46,3,,,,
47,-,Zubi & anatu,My Mind,-,40,4,,,,
48,-,Tim Godfrey,Nara (feat. Travis Greene),-,48,5,,,,
49,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,49,1,,,,
50,-,Don Moen,Give Thanks,-,16,27,,,,
51,-,Housefires,Yes and Amen,-,51,3,,,,
52,-,Don Moen,Worthy You Are Worthy,-,18,26,,,,
53,up,Maranatha! Music,In Christ Alone,69,36,12,,,,
54,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),76,19,9,,,,
55,down,Hillsong Worship,Open Heaven (River Wild),38,15,36,,,,
56,-,Hillsong Worship,One Desire,-,56,4,,,,
57,up,Hillsong Worship,Fresh Wind,85,44,9,,,,
58,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,41,85,2020-03-22,78,2020-03-29
59,down,Don Moen,Mi Corazon,42,12,38,,,,
60,up,Hillsong Worship,Through It All,82,13,34,,,,
61,-,Nathaniel Bassey,Call on Me,-,61,1,,,,
62,-,Phil Wickham,Christ Is Risen,-,52,3,,,,
63,-,Don Moen,Blessed Be the Name of the lord,-,20,7,,,,
64,-,Nathaniel Bassey,True to Your Word (feat. Grace Omosebi),-,57,2,,,,
65,down,Hillsong Worship,Behold (Then Sings My Soul),24,11,64,,,,
66,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,52,2,,,,
67,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,67,1,,,,
68,-,Dunsin Oyekan,Absolutely Nothing,-,68,1,,,,
69,down,Hillsong Worship,One Thing,49,7,63,,,,
70,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,46,2,,,,
71,down,Hillsong Worship,Christ Is Enough,56,6,70,,,,
72,-,Dunsin Oyekan,You Are Good,-,72,1,,,,
73,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,6,46,,,,
74,-,Hillsong UNITED,Lead Me to the Cross,-,7,64,,,,
75,-,Nathaniel Bassey,Hungry for You,-,75,1,,,,
76,-,Hillsong Worship,Magnificent,-,58,2,,,,
77,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,33,,,,
78,-,Maranatha! Music,Great Is Thy Faithfulness,-,41,5,,,,
79,-,Moses Bliss,Too Faithful,-,26,12,,,,
80,-,Justin Bieber,We’re In This Together,-,5,4,,,,
81,-,Hillsong Worship,I Surrender,-,81,2,,,,
82,-,Maranatha! Praise Band,Give Thanks,-,29,10,,,,
83,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,83,1,,,,
84,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,84,1,,,,
85,up,William McDowell,I Give Myself Away,100,42,5,,,,
86,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,29,,,,
87,-,Don Moen,Give Thanks,-,56,5,,,,
88,-,Maranatha! Music,Open the Eyes of My Heart,-,32,20,,,,
89,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,5,70,,,,
90,-,Dunsin Oyekan,Open Up,-,90,1,,,,
91,-,Hillsong Worship,God Is Able,-,9,42,,,,
92,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,59,2,,,,
93,-,Martin Smith,Jesus Only You (feat. Elle Limebear) [Live],-,93,1,,,,
94,-,Victoria Orenze,"God Can, Very Great God,Nothing Too Hard",-,94,1,,,,
95,-,Dunsin Oyekan,Breathe,-,80,4,,,,
96,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,8,,,,
97,-,Crowder,Good God Almighty,-,97,1,,,,
98,-,CeCe Winans,Fill My Cup,-,98,1,,,,
99,-,Don Moen,We Give You the Glory,-,23,39,,,,
100,-,Ada Ehi,Congratulations (feat. Buchi),-,45,3,,,,
