Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,75,,,,
3,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,1,,,,
4,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,1,,,,
5,-,Justin Bieber,We’re In This Together,-,5,1,,,,
6,down,Lauren Daigle,You Say,2,1,75,47,2019-10-06,47,2019-10-06
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,69,,,,
8,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,8,1,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],34,1,75,,,,
10,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,10,1,,,,
11,-,African Music Experience,I Was Made to Praise You,-,11,2,,,,
12,-,African Music Experience,Holy and Anointed One,-,12,2,,,,
13,-,African Music Experience,We Exalt Thee,-,13,2,,,,
14,-,African Music Experience,He Reigns,-,14,2,,,,
15,-,African Music Experience,Change My Heart Oh God,-,15,2,,,,
16,-,African Music Experience,I Worship You Almighty God,-,16,2,,,,
17,-,African Music Experience,Agnus Dei,-,17,2,,,,
18,down,Hillsong Worship,Who You Say I Am,3,1,75,,,,
19,-,African Music Experience,Celebrate Jesus Celebrate,-,7,2,,,,
20,-,African Music Experience,Light the Fire Again,-,13,2,,,,
21,-,African Music Experience,What a Faithful God,-,8,2,,,,
22,up,Hillsong Worship,Through It All,29,13,25,,,,
23,-,African Music Experience,Jabulani Africa,-,11,2,,,,
24,-,African Music Experience,Above All,-,15,2,,,,
25,-,African Music Experience,Hungry for You,-,25,2,,,,
26,-,African Music Experience,Ancient of Days,-,12,2,,,,
27,up,Hillsong Worship,Take Heart (MMXX),64,5,22,,,,
28,-,Nathaniel Bassey,What a Saviour,-,28,1,,,,
29,down,Hillsong Worship,So Will I (100 Billion X),6,2,75,,,,
30,-,African Music Experience,Open the Eyes of My Heart Lord,-,16,2,,,,
31,down,Hillsong Worship,One Thing,21,7,56,,,,
32,down,Hillsong Worship,King of Kings,12,2,74,,,,
33,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,5,40,,,,
34,up,Don Moen,Mi Corazon,99,12,35,,,,
35,-,Afterglow,Travelin' the Road,-,35,1,,,,
36,up,Don Moen,God Will Make a Way,58,2,45,,,,
37,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,37,1,,,,
38,down,Hillsong Worship,What a Beautiful Name,36,2,72,,,,
39,down,Don Moen,Blessed Be the Name of the Lord,18,15,37,,,,
40,down,Hillsong Worship,What a Beautiful Name,10,2,75,,,,
41,up,Don Moen,I Will Sing,49,13,36,,,,
42,-,Hillsong UNITED,Hosanna,-,4,68,,,,
43,up,Don Moen,He Never Sleeps,74,4,31,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,22,1,,,,
45,-,Cory Asbury,Reckless Love,-,8,19,,,,
46,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,35,1,,,,
47,down,Don Moen,God Is Good All the Time,5,4,56,,,,
48,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,48,1,,,,
49,down,Hillsong Worship,Cornerstone (Studio Version),22,4,62,,,,
50,down,Don Moen,I Offer My Life,33,3,40,,,,
51,-,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),-,25,6,,,,
52,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,7,,,,
53,up,Afterglow,I'm Going Home,86,53,2,,,,
54,up,Don Moen,I Just Want To Be Where You Are,84,8,35,,,,
55,down,Lauren Daigle,You Say (Piano/Vocal),9,2,72,,,,
56,down,Don Moen,Here We Are,40,7,34,,,,
57,-,Nathaniel Bassey,True to Your Word (feat. Grace Omosebi),-,57,1,,,,
58,down,Afterglow,Thou Shalt Love the Lord,23,23,2,,,,
59,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,59,1,,,,
60,down,Hillsong Worship,Grace To Grace,55,5,49,,,,
61,down,Don Moen,I Am the God That Healeth Thee,28,13,39,,,,
62,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,28,4,,,,
63,up,Don Moen,Worthy You Are Worthy,66,18,24,,,,
64,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,53,,,,
65,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,38,1,,,,
66,down,Don Moen,Give Thanks,31,16,25,,,,
67,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,2,,,,
68,down,Afterglow,If Only,26,26,2,,,,
69,-,Kevin Quinn,Best Thing Ever (Stage Version),-,65,1,,,,
70,down,Don Moen,Great Is Your Mercy,61,24,21,,,,
71,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,7,,,,
72,up,Afterglow,Love in Our Hearts,81,72,2,,,,
73,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,5,39,85,2020-03-22,78,2020-03-29
74,down,Evangelist Diana Asamoah,Yen Sore Awurade,46,46,2,,,,
75,up,Afterglow,I Know He's There,77,75,2,,,,
76,down,Evangelist Diana Asamoah,Munumkum,52,52,2,,,,
77,-,Hymns on Piano,I Need Thee Every Hour,-,23,4,,,,
78,up,Afterglow,Captain of My Soul,87,78,2,,,,
79,down,Evangelist Diana Asamoah,Meye Ade Foforo,54,54,2,,,,
80,-,Hymns on Piano,My Hope Is Built On Nothing Less (The Solid Rock),-,22,4,,,,
81,down,Hillsong Worship,New Wine,13,7,63,,,,
82,down,Evangelist Diana Asamoah,Awurade Tie,56,56,2,,,,
83,down,Evangelist Diana Asamoah,Kasa Me Ho,62,62,2,,,,
84,-,Hymns on Piano,All Creatures of Our God and King (Lasst Uns Erfreuen),-,30,4,,,,
85,-,Crianças Diante do Trono,Aos Olhos do Pai,-,49,1,,,,
86,-,Hymns on Piano,Fairest Lord Jesus [Beautiful Savior (Schönster Herr Jesu)],-,13,6,,,,
87,-,Maranatha! Music,You Are My King (Amazing Love),-,40,5,,,,
88,-,Don Moen,God Is Good All the Time,-,6,62,,,,
89,-,Maranatha! Music,Forever,-,52,4,,,,
90,-,Hillsong Worship,One Desire,-,56,2,,,,
91,down,Hillsong Worship,Hosanna,15,1,18,,,,
92,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,17,,,,
93,-,Hillsong Worship,Man of Sorrows,-,66,3,,,,
94,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,48,1,,,,
95,down,Hillsong Worship,Christ Is Enough,8,6,61,,,,
96,down,Hillsong Worship,Behold (Then Sings My Soul),91,11,56,,,,
97,-,Sunday Service Choir,Rain,-,14,5,,,,
98,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,57,1,,,,
99,-,Hymns on Piano,Abide With Me (Eventide),-,9,6,,,,
100,down,Candi Staton,Young Hearts Run Free,24,8,25,,,,
