Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Lauren Daigle,You Say,2,1,52,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,So Will I (100 Billion X),6,2,52,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,49,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],8,1,52,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],4,2,51,,,,
7,up,Hillsong Worship,Mighty to Save (Live),17,2,43,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),10,2,52,,,,
9,down,Hillsong Worship,Who You Say I Am,3,1,52,,,,
10,up,Hillsong Worship,What a Beautiful Name,12,2,52,,,,
11,up,Don Moen,I Am the God That Healeth Thee,54,11,32,,,,
12,up,Hillsong Worship,Christ Is Enough,64,6,39,,,,
13,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,42,,,,
14,up,Don Moen,God Is Good All the Time,14,4,38,,,,
15,-,Hillsong Worship,Cornerstone (Studio Version),-,4,42,,,,
16,-,Casting Crowns,Who Am I,-,8,27,,,,
17,-,Hillsong Worship,Desert Song,-,11,18,,,,
18,up,Hillsong Worship,New Wine,79,7,44,,,,
19,up,Hillsong Worship,Forever Reign (Radio Single),32,14,20,,,,
20,-,Don Moen,Blessed Be the Name of the lord,-,20,6,,,,
21,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,37,5,22,,,,
22,-,Don Moen,I Will Sing,-,13,24,,,,
23,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,23,2,,,,
24,up,Hillsong Worship,One Thing,98,7,36,,,,
25,-,Ernie Haase & Signature Sound,Get Away Jordan,-,25,1,,,,
26,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,41,,,,
27,-,Hillsong Worship,Stronger,-,15,7,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),84,1,47,,,,
29,-,Don Moen,God Will Make a Way,-,2,50,,,,
30,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,6,18,,,,
31,-,Don Moen,At the Foot of the Cross (Ashes to Beauty),-,26,3,,,,
32,-,Don Moen,I Need Thee Every Hour,-,20,3,,,,
33,-,Hillsong Worship,The Greatness of Our God,-,10,19,,,,
34,-,Don Moen,Give Thanks,-,14,38,,,,
35,up,Don Moen,Rescue,38,15,4,,,,
36,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,16,4,,,,
37,up,Don Moen,Throne of Praise,40,11,3,,,,
38,up,Hillsong Worship,Grace To Grace,93,5,33,,,,
39,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,11,,,,
40,-,Good News Team,وإن كانت ظروفي الصعبة,-,40,1,,,,
41,up,Hillsong Live,Mighty to Save,41,16,21,,,,
42,-,Hillsong Worship,Open Heaven (River Wild),-,15,15,,,,
43,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,8,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,12,,,,
45,-,Jesus One Generation,Tagapagligtas (Live),-,45,1,,,,
46,-,All Sons & Daughters,Great Are You Lord,-,46,1,,,,
47,up,Don Moen,God Is Good All the Time,69,6,48,,,,
48,-,Don Moen,We Give You the Glory,-,23,27,,,,
49,-,Kari Jobe,Revelation Song,-,49,1,,,,
50,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,9,,,,
51,down,Don Moen,Creator King,45,14,4,,,,
52,up,Hillsong UNITED,Lead Me to the Cross,88,7,50,,,,
53,-,Jesus One Generation,Lahat Ay Ibinigay (Live),-,53,1,,,,
54,down,Hillsong Worship,King of Kings,7,2,51,,,,
55,down,Hillsong UNITED,Hosanna,11,4,48,,,,
56,up,Don Moen,Thank You Lord,61,12,21,,,,
57,down,Don Moen,Blessed Be the Name of the Lord,48,11,37,,,,
58,-,Don Moen,I Offer My Life,-,53,5,,,,
59,-,Kari Jobe,You Are for Me,-,59,1,,,,
60,-,Heavenly Voices,Lord I Offer My Life to You,-,38,2,,,,
61,up,Don Moen,Arise,67,16,4,,,,
62,-,Don Moen,Your Steadfast Love,-,12,18,,,,
63,-,Kari Jobe,Sweep Me Away,-,63,1,,,,
64,-,Don Moen & Frank Edwards,Changing Lives,-,40,2,,,,
65,-,Kari Jobe,Be Still,-,65,1,,,,
66,up,Don Moen,This Is Your House,74,13,5,,,,
67,-,Don Moen,He Never Sleeps,-,4,18,,,,
68,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,15,,,,
69,-,Kari Jobe,No Sweeter Name,-,40,1,,,,
70,-,Hillsong Worship,God Is Able,-,9,21,,,,
71,-,Sixpence None the Richer,Don't Dream It's Over,-,58,4,,,,
72,-,Don Moen,All We Like Sheep,-,33,16,,,,
73,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,2,52,,,,
74,-,Don Moen,Mi Corazon,-,12,21,,,,
75,-,Ernie Haase & Signature Sound,Get Away Jordan (Reprise),-,49,1,,,,
76,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,1,,,,
77,-,Sir Jude Nnam,Chineke Odogwu,-,77,1,,,,
78,down,Don Moen,God Will Make a Way,53,2,30,,,,
79,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,46,4,,,,
80,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,9,,,,
81,-,Dan Musselman,Here Again,-,81,1,,,,
82,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,27,85,2020-03-22,78,2020-03-29
83,-,Don Moen,This Is Your House,-,83,1,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,13,,,,
85,-,New Creation Worship,仰望,-,51,2,,,,
86,-,Kari Jobe,Singing Over Me,-,86,1,,,,
87,-,CityAlight,Jesus Is Alive,-,83,3,,,,
88,-,New Creation Worship,思·恩,-,88,1,,,,
89,-,Laura Story,Blessings,-,19,8,,,,
90,-,Mercy Chinwo,Igwe,-,90,1,,,,
91,-,Kutless,Redeemer,-,91,1,,,,
92,down,Dan Musselman,Shout to the Lord,9,9,2,,,,
93,-,Sinach,Way Maker,-,9,14,,,,
94,-,CityAlight,Ancient of Days,-,71,2,,,,
95,-,Mercy Chinwo,Omekannaya,-,15,8,,,,
96,-,Kari Jobe,My Beloved,-,96,1,,,,
97,-,New Creation Worship,34:8,-,65,1,,,,
98,-,Kari Jobe,Beautiful,-,98,1,,,,
99,-,CityAlight,Yet Not I but Through Christ in Me,-,37,4,,,,
100,-,Kari Jobe,Everyone Needs a Little,-,100,1,,,,
