Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,14,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],2,1,14,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,14,,,,
5,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],4,2,14,,,,
6,up,Hillsong Worship,King of Kings,19,2,14,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],8,2,14,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,2,14,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,14,,,,
10,up,Hillsong UNITED,Good Grace (Live),14,5,14,,,,
11,down,Hillsong Worship,Who You Say I Am,7,1,14,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,2,12,,,,
13,up,Hillsong UNITED,Lead Me to the Cross,13,7,14,,,,
14,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),49,14,6,,,,
15,up,Hillsong Worship,Mighty to Save (Live),24,2,9,,,,
16,up,Lauren Daigle,Rescue,25,5,14,74,2019-10-13,74,2019-10-13
17,up,Hillsong Worship,Cornerstone (Studio Version),20,4,10,,,,
18,-,Leeland,Better Word (Live),-,18,1,,,,
19,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Regina Caeli,56,7,2,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,10,,,,
21,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Tantum Ergo,54,9,2,,,,
22,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Salve Regina,55,13,2,,,,
23,down,Maranatha! Praise Band,As the Deer,21,5,7,,,,
24,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,92,5,10,,,,
25,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Alma Redemptoris Mater,-,11,1,,,,
26,-,Hillsong Worship,Grace To Grace,-,5,8,,,,
27,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,5,10,,,,
28,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Magnificat Tu Es Pastor Ovium,-,11,1,,,,
29,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Lauda Sion,85,18,2,,,,
30,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Sub Tuum Praesidium,97,6,2,,,,
31,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Victimae Paschali Laudes,51,6,2,,,,
32,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux","Veni, Creator Spiritus",99,10,2,,,,
33,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",O Salutaris Hostia,53,7,2,,,,
34,up,Hillsong Worship,New Wine,76,7,12,,,,
35,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Adoro Te Devote,48,19,2,,,,
36,down,Hillsong Worship,So Will I (100 Billion X),9,2,14,,,,
37,up,Hillsong UNITED,Another in the Fire (Live),47,12,12,,,,
38,-,Hillsong Worship,Still,-,10,5,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,5,11,,,,
40,down,Hillsong UNITED,As You Find Me (Live),10,10,14,,,,
41,down,Hillsong UNITED,Hosanna,17,4,11,,,,
42,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,11,,,,
43,-,Maranatha! Music,Above All,-,18,5,,,,
44,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Inviolata,73,9,2,,,,
45,up,Hillsong Live,Mighty to Save,59,16,7,,,,
46,-,Hillsong Worship,Open Heaven (River Wild),-,15,3,,,,
47,-,Hillsong Worship,Christ Is Enough,-,6,8,,,,
48,-,Levixone,Chikibombe,-,23,6,,,,
49,down,Don Moen,God Is Good All the Time,43,4,13,,,,
50,down,Maranatha! Music,Here I Am to Worship,28,16,9,,,,
51,-,West Coast Baptist College,The Cause of Christ,-,51,1,,,,
52,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,8,,,,
53,-,Maranatha! Music,Open the Eyes of My Heart,-,32,4,,,,
54,-,Maranatha! Music,Blessed Be Your Name,-,15,8,,,,
55,up,Hillsong Worship,The Greatness of Our God,61,10,4,,,,
56,-,Chris Tomlin,How Great Is Our God,-,8,5,,,,
57,up,Maranatha! Praise Band,Mighty to Save,89,21,8,,,,
58,-,Don Moen,I Am the God That Healeth Thee,-,13,7,,,,
59,-,Joyous Celebration,He That Dwells (Psalm 91),-,59,1,,,,
60,-,Cory Asbury,Reckless Love,-,8,6,,,,
61,down,Don Moen,God Is Good All the Time,18,6,14,,,,
62,up,Hillsong Worship,Let There Be Light,87,51,6,,,,
63,-,Don Moen,Here We Are,-,7,12,,,,
64,up,Maranatha! Music,Everlasting God,81,28,6,,,,
65,-,Don Moen,Blessed Be the Name of the Lord,-,15,8,,,,
66,-,Hillsong Worship,Desert Song,-,11,4,,,,
67,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,44,3,,,,
68,-,Dr Pastor Paul Enenche,As I Think About My Life,-,25,3,,,,
69,down,Don Moen,Give Thanks,39,14,8,,,,
70,-,Dr Pastor Paul Enenche,I Want to Live,-,60,3,,,,
71,-,Hillsong UNITED,Wonder,-,18,2,,,,
72,-,Hillsong Worship,In Control,-,46,2,,,,
73,up,Don Moen,I Just Want To Be Where You Are,90,8,9,,,,
74,down,Don Moen,I Offer My Life,23,3,12,,,,
75,-,Don Moen,I Offer My Life,-,3,9,,,,
76,-,Hillsong Worship,The Passion,-,42,2,,,,
77,-,Hillsong UNITED,Desert Song,-,17,5,,,,
78,down,Don Moen,Thank You Lord,57,12,13,,,,
79,-,Hillsong Young & Free,Sinking Deep,-,79,1,,,,
80,-,Hillsong Worship,Awake My Soul,-,31,10,,,,
81,up,Hillsong UNITED,From the Inside Out,96,16,4,,,,
82,-,Julie True,Belonging,-,28,5,,,,
83,down,Leeland,Way Maker (Live),46,3,10,,,,
84,down,Hillsong Worship,One Thing,72,7,11,,,,
85,-,EBEN,Victory,-,68,1,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,60,3,,,,
87,-,Hillsong Worship,Be Still,-,55,2,,,,
88,-,Don Moen,Worthy You Are Worthy,-,18,5,,,,
89,-,Maranatha! Music,Our God,-,33,6,,,,
90,-,Francesca Battistelli,Holy Spirit,-,90,1,,,,
91,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,10,13,,,,
92,-,Dr Pastor Paul Enenche,All of You and None of Me,-,47,3,,,,
93,-,Kimberly & Alberto Rivera,Song for Emily,-,93,1,,,,
94,-,Paul Enenche & The Dunamis Voices International,Those Who Trust in You,-,94,1,,,,
95,down,Maranatha! Music,In Christ Alone,78,36,3,,,,
96,-,Paul Enenche & The Dunamis Voices International,There Is a Name,-,96,1,,,,
97,-,Sinach,No One Knows (Live),-,97,1,,,,
98,down,Julie True,Healing Presence,29,28,5,,,,
99,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,16,1,,,,
100,-,Julie True,Glorious Beauty,-,39,5,,,,
