Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,18,,,,
2,down,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],5,1,18,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,18,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],14,2,18,,,,
6,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Sub Tuum Praesidium,29,6,6,,,,
7,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",O Salutaris Hostia,30,7,6,,,,
8,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Victimae Paschali Laudes,27,6,6,,,,
9,up,Hillsong Worship,King of Kings,10,2,18,,,,
10,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux","Veni, Creator Spiritus",31,10,5,,,,
11,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Alma Redemptoris Mater,35,11,5,,,,
12,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux","Ave, Verum Corpus",26,12,3,,,,
13,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Magnificat Tu Es Pastor Ovium,21,11,5,,,,
14,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Inviolata,34,9,5,,,,
15,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Tantum Ergo,18,9,6,,,,
16,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",O Sacrum Convivium,20,12,3,,,,
17,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Ave Maria,19,8,3,,,,
18,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Regina Caeli,36,7,6,,,,
19,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Adoro Te Devote,43,19,6,,,,
20,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Te Deum,41,15,4,,,,
21,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,25,5,14,,,,
22,down,Hillsong Worship,What a Beautiful Name,6,2,18,,,,
23,down,Lauren Daigle,Rescue,11,5,18,74,2019-10-13,74,2019-10-13
24,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Lauda Sion,32,18,6,,,,
25,down,Hillsong Worship,Who You Say I Am,3,1,18,,,,
26,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Salve Regina,28,13,5,,,,
27,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],7,2,18,,,,
28,down,Hillsong UNITED,Good Grace (Live),17,5,18,,,,
29,down,Hillsong Worship,So Will I (100 Billion X),12,2,18,,,,
30,up,Don Moen,I Offer My Life,48,3,15,,,,
31,up,Don Moen,God Will Make a Way,47,2,17,,,,
32,-,Don Moen,I Will Sing,-,13,10,,,,
33,down,Hillsong UNITED,Lead Me to the Cross,24,7,18,,,,
34,-,Candi Staton,Young Hearts Run Free,-,8,9,,,,
35,up,As the Deer,As the Deer,98,6,11,,,,
36,down,Hillsong Worship,What a Beautiful Name,8,2,16,,,,
37,up,Hillsong UNITED,Hosanna,37,4,15,,,,
38,up,Don Moen,Blessed Be the Name of the Lord,88,15,11,,,,
39,down,Hillsong Worship,Grace To Grace,23,5,12,,,,
40,up,Hillsong UNITED,Another in the Fire (Live),96,12,16,,,,
41,up,Don Moen,God Is Good All the Time,46,4,15,,,,
42,down,Hillsong Worship,New Wine,33,7,15,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,14,,,,
44,up,Hillsong UNITED,As You Find Me (Live),64,10,17,,,,
45,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,5,13,,,,
46,down,Hillsong Worship,Behold (Then Sings My Soul),22,11,14,,,,
47,-,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],-,39,2,,,,
48,down,Maranatha! Music,Here I Am to Worship,45,16,13,,,,
49,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,5,15,,,,
50,-,Don Moen,I Offer My Life,-,3,10,,,,
51,-,Don Moen,I Am the God That Healeth Thee,-,11,8,,,,
52,up,Don Moen,Blessed Be the Name of the Lord,68,11,12,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],59,16,11,,,,
54,up,Maranatha! Music,Blessed Be Your Name,55,15,11,,,,
55,up,Maranatha! Music,Everlasting God,70,28,8,,,,
56,-,Maranatha! Praise Band,As the Deer,-,5,9,,,,
57,-,Hillsong Worship,One Way,-,57,1,,,,
58,down,Don Moen,Thank You Lord,51,12,15,,,,
59,-,Citipointe Live,Into the Deep (Live),-,59,1,,,,
60,down,Hillsong Worship,Mighty to Save (Live),39,2,13,,,,
61,-,Julie True,Heavenly Light,-,26,2,,,,
62,-,Hillsong Worship,Awake My Soul,-,31,13,,,,
63,-,Pat Barrett,Build My Life,-,61,2,,,,
64,-,Beautiful Rain Sleep,"Damian, Stop Stalking My Last",-,64,1,,,,
65,down,Hillsong Worship,Christ Is Enough,16,6,12,,,,
66,-,Julie True,Heart to Heart (Live),-,25,2,,,,
67,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,40,3,,,,
68,-,Bethel Music & William Matthews,Deep Cries Out,-,68,1,,,,
69,-,Don Moen,God Will Make a Way,-,2,10,,,,
70,-,Julie True,Love of God (Live),-,30,2,,,,
71,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,29,1,,,,
72,-,Bob Kauflin,You Are My God,-,72,1,,,,
73,-,West Coast Baptist College,The Cause of Christ,-,51,2,,,,
74,-,Mercy Chinwo,Omekannaya,-,15,3,,,,
75,-,Planetshakers,Turn It Up (Live),-,50,4,,,,
76,-,Don Moen,Heal Me O Lord,-,11,5,,,,
77,-,Graham Kendrick,Knowing You Jesus,-,77,1,,,,
78,-,Julie True,Living Water,-,40,1,,,,
79,-,Kristene DiMarco,It Is Well (Live),-,79,1,,,,
80,-,Julie True,Abiding Love,-,11,2,,,,
81,-,Hillsong Worship,Desert Song,-,11,6,,,,
82,-,Cory Asbury,Reckless Love,-,8,9,,,,
83,-,Hillsong UNITED,From the Inside Out,-,16,7,,,,
84,down,Hillsong Worship,Cornerstone (Studio Version),15,4,14,,,,
85,-,Eugene Greco & Integrity's Hosanna! Music,Our God Is Lifted Up (Reprise),-,85,1,,,,
86,-,Don Moen,God Is Good All the Time,-,6,16,,,,
87,-,Eugene Greco & Integrity's Hosanna! Music,My Soul Magnifies the Lord,-,87,1,,,,
88,-,Hillsong Worship,Let There Be Light,-,51,8,,,,
89,down,Maranatha! Music,How Great Is Our God,56,18,15,,,,
90,-,Hillsong UNITED,Search My Heart,-,37,3,,,,
91,-,Hillsong UNITED,Desert Song,-,17,7,,,,
92,-,Hillsong Worship,In Control,-,46,3,,,,
93,-,Eugene Greco & Integrity's Hosanna! Music,Our God Is Lifted Up,-,93,1,,,,
94,-,Kari Jobe,I Am Not Alone (Live),-,37,1,,,,
95,-,Eugene Greco & Integrity's Hosanna! Music,God Is Gone Up With a Shout,-,95,1,,,,
96,-,Brandon Lake,This Is a Move (Live),-,96,1,,,,
97,-,Eugene Greco & Integrity's Hosanna! Music,Be Bold and Be Strong,-,97,1,,,,
98,-,Don Moen,We Give You the Glory,-,23,8,,,,
99,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,18,,,,
100,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,5,,,,
