Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,92,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,1,92,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,84,,,,
4,down,Lauren Daigle,You Say,2,1,92,47,2019-10-06,47,2019-10-06
5,up,Don Moen,God Is Good All the Time,18,4,73,,,,
6,down,Hillsong Worship,So Will I (100 Billion X),5,2,92,,,,
7,up,Hillsong Worship,Grace To Grace,32,5,64,,,,
8,up,Hillsong Worship,What a Beautiful Name,59,2,91,,,,
9,up,Montell Fish,Talk 2 Me,15,2,4,,,,
10,up,Phil Wickham,Battle Belongs,17,5,20,,,,
11,up,Hillsong Worship,Who You Say I Am,19,1,92,,,,
12,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,29,5,53,,,,
13,up,Hillsong Worship,Cornerstone (Studio Version),21,4,79,,,,
14,up,Don Moen,I Just Want To Be Where You Are,78,8,49,,,,
15,up,Don Moen,He Never Sleeps,31,4,47,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,65,,,,
17,up,Bethel Music,Peace (feat. We The Kingdom),35,10,24,,,,
18,-,Don Moen,Blessed Be the Name of the Lord,-,11,53,,,,
19,down,Don Moen,God Will Make a Way,14,2,59,,,,
20,up,Steven Curtis Chapman,I Will Be Here,23,4,4,,,,
21,down,Hillsong Worship,King of Kings,7,2,91,,,,
22,down,Hillsong Worship,Hosanna,16,1,35,,,,
23,down,Hillsong Worship,Mighty to Save (Live),4,2,78,,,,
24,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,29,,,,
25,down,Hillsong Worship,What a Beautiful Name,3,2,89,,,,
26,-,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",-,14,10,,,,
27,up,Hillsong Worship,Behold (Then Sings My Soul),94,11,72,,,,
28,up,Bethel Music,The Blessing (feat. We The Kingdom),28,3,19,,,,
29,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,23,,,,
30,up,Don Moen,I Offer My Life,58,3,52,,,,
31,-,Phil Wickham,Away In a Manger (Forever Amen),-,3,20,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,80,16,19,,,,
33,up,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),46,8,12,,,,
34,up,Hillsong Worship,One Thing,72,7,68,,,,
35,up,Hillsong Worship,The Greatness of Our God,66,10,39,,,,
36,-,Hymns on Piano,What a Friend We Have In Jesus,-,16,11,,,,
37,up,Bethel Music & Jenn Johnson,I’ll Be Everything,57,17,18,,,,
38,up,Don Moen,Here We Are,81,7,47,,,,
39,-,Don Moen,I Am the God That Healeth Thee,-,13,46,,,,
40,up,Hillsong UNITED,Hosanna,75,4,76,,,,
41,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),95,27,22,,,,
42,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,57,,,,
43,-,Hymns on Piano,Take My Life and Let It Be (Hendon),-,18,6,,,,
44,-,Hillsong Worship,Fresh Wind,-,44,10,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],8,2,85,,,,
46,-,Judikay,More Than Gold,-,46,2,,,,
47,-,G.U.C,Knowing You,-,47,1,,,,
48,down,Hillsong UNITED,Good Grace (Live),36,5,85,,,,
49,-,Maranatha! Music,How Great Thou Art,-,49,2,,,,
50,-,Maranatha! Music,Hosanna (Praise Is Rising),-,35,3,,,,
51,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,8,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,61,20,25,,,,
53,down,Justin Bieber & Beam,Freedom,43,1,15,,,,
54,-,Don Moen,Heal Me O Lord,-,11,40,,,,
55,up,Hillsong Worship,Take Heart (MMXX),60,5,38,,,,
56,-,Hillsong Worship,Open Heaven (River Wild),-,15,42,,,,
57,-,CeCe Winans,Goodness of God (Live),-,6,2,,,,
58,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,6,53,,,,
59,down,Hillsong Worship,Forever Reign (Radio Single),41,14,45,,,,
60,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,60,1,,,,
61,down,Lauren Daigle,You Say (Piano/Vocal),13,2,89,,,,
62,-,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),-,25,10,,,,
63,-,Don Moen,Hallelujah to the Lamb,-,31,21,,,,
64,-,Hymns on Piano,Abide With Me (Eventide),-,9,10,,,,
65,up,Maranatha! Music,Holy Is the Lord,69,42,8,,,,
66,down,Hillsong UNITED,Know You Will,12,7,5,,,,
67,-,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",-,67,1,,,,
68,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,12,10,,,,
69,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,20,1,,,,
70,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),84,23,21,,,,
71,down,Hillsong Worship,New Wine,37,7,80,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,5,77,,,,
73,down,Bethel Music & Cory Asbury,Reckless Love,40,25,20,,,,
74,up,Bethel Music & Brian Johnson,By the Grace of God,89,24,20,,,,
75,down,Hillsong Worship,Desert Song,38,11,40,,,,
76,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,76,2,,,,
77,-,Maranatha! Music,In Christ Alone,-,36,17,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,24,20,,,,
79,-,Maranatha! Praise Band,I Give You My Heart,-,25,9,,,,
80,-,Hymns on Piano,All Creatures of Our God and King (Lasst Uns Erfreuen),-,30,8,,,,
81,-,Hymns on Piano,Fairest Lord Jesus [Beautiful Savior (Schönster Herr Jesu)],-,13,10,,,,
82,-,Hillsong Worship,Here I Am to Worship / Call,-,33,12,,,,
83,-,Leeland,Way Maker (Live),-,3,58,,,,
84,down,Hillsong Worship,God Is Able,20,9,49,,,,
85,-,Don Moen,Here We Are,-,18,22,,,,
86,-,Maranatha! Music,The Wonderful Cross,-,52,3,,,,
87,-,Hillsong Worship,Beautiful Exchange,-,73,2,,,,
88,-,Mercy Chinwo,Chinedum,-,14,21,,,,
89,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],34,7,28,,,,
90,down,Bethel Music & Josh Baldwin,Stand in Your Love,56,21,15,,,,
91,-,Maranatha! Music,Better Is One Day,-,31,7,,,,
92,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,39,1,,,,
93,-,Hillsong Worship,I Surrender (Live),-,11,30,,,,
94,-,Don Moen,Shout to the Lord,-,12,44,,,,
95,up,Maranatha! Music,You Are My King (Amazing Love),100,40,9,,,,
96,-,Hillsong UNITED,Desert Song,-,17,28,,,,
97,down,Hillsong UNITED,Lead Me to the Cross,27,7,70,,,,
98,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,2,91,,,,
99,-,Frank Edwards,Champion,-,99,1,,,,
100,down,Candi Staton,Young Hearts Run Free,68,8,34,,,,
