Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),11,2,31,,,,
3,up,Sixpence None the Richer,Kiss Me,10,1,31,,,,
4,up,Don Moen,God Will Make a Way,35,2,30,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,1,31,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],3,2,31,,,,
7,up,Don Moen,I Offer My Life,43,3,28,,,,
8,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],2,2,31,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),9,2,31,,,,
10,down,Hillsong Worship,King of Kings,4,2,31,,,,
11,up,Instrumental Worship Project from I’m In Records,Digno Es el Señor,84,11,2,,,,
12,up,Instrumental Worship Project from I’m In Records,Aleluya (Agnus Dei),69,12,2,,,,
13,up,Hillsong Worship,What a Beautiful Name,36,2,31,,,,
14,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,26,,,,
15,up,Instrumental Worship Project from I’m In Records,No Hay Otro Nombre,66,15,2,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,1,26,,,,
17,-,Instrumental Worship Project from I’m In Records,Océanos (Donde Mis Pies Pueden Fallar),-,17,1,,,,
18,up,Hillsong UNITED,Hosanna,20,4,27,,,,
19,up,Instrumental Worship Project from I’m In Records,Aquella Cruz,82,19,2,,,,
20,-,Instrumental Worship Project from I’m In Records,Vengo a Adorarte,-,20,1,,,,
21,down,As the Deer,As the Deer,7,6,24,,,,
22,up,Hillsong Worship,New Wine,73,7,25,,,,
23,down,Hillsong Worship,Mighty to Save (Live),19,2,24,,,,
24,-,Instrumental Worship Project from I’m In Records,Hermoso Nombre,-,24,1,,,,
25,down,Hillsong UNITED,Good Grace (Live),5,5,31,,,,
26,up,Instrumental Worship Project from I’m In Records,Say the Word,79,22,3,,,,
27,down,Hillsong Worship,Who You Say I Am,8,1,31,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,5,12,85,2020-03-22,78,2020-03-29
29,-,Maranatha! Music,Shout to the Lord,-,29,3,,,,
30,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),22,5,26,,,,
31,up,Instrumental Worship Project from I’m In Records,From the Inside Out,65,24,3,,,,
32,-,Cory Asbury,Reckless Love,-,8,12,,,,
33,down,Hillsong Worship,What a Beautiful Name,12,2,28,,,,
34,-,Instrumental Worship Project from I’m In Records,Now Behold the Lamb,-,34,1,,,,
35,up,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),60,24,3,,,,
36,down,Instrumental Worship Project from I’m In Records,At the Cross,28,28,3,,,,
37,-,Instrumental Worship Project from I’m In Records,Thy Word,-,37,1,,,,
38,up,Instrumental Worship Project from I’m In Records,Even When It Hurts,62,38,3,,,,
39,-,Instrumental Worship Project from I’m In Records,Reinas por la Eternidad,-,39,1,,,,
40,-,Don Moen,I Am the God That Healeth Thee,-,11,20,,,,
41,up,Hillsong UNITED,Scandal of Grace,97,13,12,,,,
42,up,Instrumental Worship Project from I’m In Records,Vasijas Rotas (Sublime Gracia),87,42,2,,,,
43,up,Instrumental Worship Project from I’m In Records,A Ti Me Rindo,78,43,2,,,,
44,up,Instrumental Worship Project from I’m In Records,Mi Roca,63,44,2,,,,
45,down,Instrumental Worship Project from I’m In Records,Hosanna,30,26,3,,,,
46,-,Casting Crowns,Who Am I,-,8,17,,,,
47,up,Hillsong Worship,Through It All,54,13,6,,,,
48,up,Don Moen,Give Thanks,67,14,21,,,,
49,up,Instrumental Worship Project from I’m In Records,Touch the Sky,58,38,3,,,,
50,-,Hillsong Worship,Desert Song,-,11,12,,,,
51,down,Hillsong UNITED,Another in the Fire (Live),18,12,24,,,,
52,-,Don Moen,Give Thanks (Trax),-,52,1,,,,
53,-,Hillsong Worship,Christ Is Enough,-,6,24,,,,
54,down,Hillsong Worship,Cornerstone (Studio Version),17,4,27,,,,
55,up,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,70,51,3,,,,
56,-,Ravenclor,World on Placement,-,38,2,,,,
57,down,Lauren Daigle,Rescue,34,5,31,74,2019-10-13,74,2019-10-13
58,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,58,1,,,,
59,-,Lauren Daigle,Look Up Child,-,25,11,,,,
60,-,Lauren Daigle,Rebel Heart,-,31,3,,,,
61,down,Hillsong UNITED,Lead Me to the Cross,23,7,31,,,,
62,-,Julie True,Leaving This World Behind,-,62,1,,,,
63,-,Chris Tomlin,Good Good Father,-,35,6,,,,
64,-,David Bauer,As the Deer,-,13,11,,,,
65,down,Instrumental Worship Project from I’m In Records,One Thing,29,29,3,,,,
66,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,15,,,,
67,down,Instrumental Worship Project from I’m In Records,All I Need Is You,27,27,3,,,,
68,-,Don Moen,We Give You the Glory,-,23,14,,,,
69,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,15,6,,,,
70,-,Don Moen,Here We Are,-,7,17,,,,
71,-,Instrumental Worship Project from I’m In Records,Gracias Cristo,-,71,1,,,,
72,-,Instrumental Worship Project from I’m In Records,I Can Hear Your Voice,-,38,1,,,,
73,down,Instrumental Worship Project from I’m In Records,Scandal of Grace,32,25,3,,,,
74,-,Don Moen,I Will Sing,-,13,14,,,,
75,down,Leeland,Way Maker (Live),24,3,23,,,,
76,-,Instrumental Worship Project from I’m In Records,Mi Todo,-,76,1,,,,
77,-,Instrumental Worship Project from I’m In Records,Tu És Santo (Príncipe da Paz),-,47,1,,,,
78,-,Don Moen,God Is Good All the Time,-,6,28,,,,
79,-,Julie True,You Delight in Me,-,79,1,,,,
80,-,Bethel Music & Steffany Gretzinger,You Know Me,-,80,1,,,,
81,-,Lauren Daigle,Remember,-,33,6,,,,
82,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,13,,,,
83,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,10,22,,,,
84,-,Lauren Daigle,Love Like This,-,29,8,,,,
85,-,G.U.C,All That Matters,-,21,2,,,,
86,up,Bethel Music,The Blessing (feat. We The Kingdom),89,3,4,,,,
87,down,Hillsong Worship,Still,49,10,16,,,,
88,-,Lauren Daigle,Everything,-,26,8,,,,
89,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,95,20,6,,,,
90,-,Maranatha! Music,Here I Am to Worship,-,16,23,,,,
91,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,17,3,,,,
92,-,Hillsong Worship,Touch of Heaven,-,38,4,,,,
93,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],81,16,19,,,,
94,up,Travis Greene,Made a Way,98,30,7,,,,
95,-,Maranatha! Praise Band,"Shine, Jesus Shine (Lord, the Light of Your Love)",-,95,1,,,,
96,-,Maranatha! Music,Majesty,-,96,1,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,85,16,5,,,,
98,-,Kim Walker-Smith,Throne Room,-,98,1,,,,
99,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,23,,,,
100,-,Maranatha! Praise Band,Mighty to Save,-,21,15,,,,
