Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,135,,,,
3,up,Hillsong Worship,Hosanna,5,1,79,,,,
4,down,Lauren Daigle,You Say,2,1,135,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,Who You Say I Am,6,1,135,,,,
6,up,Don Moen,I Offer My Life,29,3,88,,,,
7,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,2,133,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,125,,,,
9,up,Hillsong Worship,King of Kings,14,2,135,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,3,18,,,,
11,down,Montell Fish,Fall in Love with You.,9,2,30,,,,
12,up,Don Moen,God Will Make a Way,16,2,100,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),91,6,90,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,19,7,74,,,,
15,down,Hillsong Worship,Take Heart (MMXX),10,5,80,,,,
16,down,Hillsong Worship,So Will I (100 Billion X),15,2,136,,,,
17,up,Hillsong Worship,Mighty to Save (Live),31,2,122,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,104,,,,
19,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,7,4,75,,,,
20,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),55,19,28,,,,
21,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,20,5,96,,,,
22,up,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),59,22,8,,,,
23,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,4,7,,,,
24,down,Hillsong Worship,What a Beautiful Name,8,2,131,,,,
25,-,Casting Crowns,Who Am I,-,8,57,,,,
26,up,Maverick City Music,History (feat. Alton Eugene),60,26,4,,,,
27,up,Hillsong Worship,Stronger,75,15,51,,,,
28,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,28,5,,,,
29,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),37,25,4,,,,
30,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),62,14,11,,,,
31,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,31,10,,,,
32,-,Lauren Daigle,Rescue,-,5,64,74,2019-10-13,74,2019-10-13
33,up,Hillsong Worship,God Is Able,48,9,88,,,,
34,down,Hillsong UNITED,Good Grace (Live),21,5,125,,,,
35,down,Hillsong Worship,Cornerstone (Studio Version),23,4,118,,,,
36,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,70,,,,
37,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,77,85,2020-03-22,78,2020-03-29
38,up,Montell Fish,Destroy Myself Just For You,73,3,21,,,,
39,down,Hillsong Worship,Grace To Grace,25,5,106,,,,
40,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,16,,,,
41,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,38,8,,,,
42,-,Don Moen,God Will Make a Way,-,2,109,,,,
43,-,Maranatha! Praise Band,Mighty to Save,-,21,34,,,,
44,down,Hillsong Worship,What a Beautiful Name,26,2,135,,,,
45,-,Chris Tomlin,I Stand in Awe (feat. Nicole Serrano),-,45,1,,,,
46,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,29,,,,
47,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,15,37,,,,
48,down,Hillsong Worship,Open Heaven (River Wild),42,15,77,,,,
49,-,Lauren Daigle,This Girl,-,49,7,,,,
50,-,Lauren Daigle,Still Rolling Stones,-,28,11,,,,
51,-,Brandon Lake,Gratitude,-,9,7,,,,
52,-,Hillsong UNITED,Hosanna,-,4,87,,,,
53,-,Montell Fish,Hollow Lover,-,41,1,,,,
54,-,Plus One,Last Flight Out,-,54,2,,,,
55,-,Hillsong UNITED,Lead Me to the Cross,-,7,87,,,,
56,up,Bethel Music & Jenn Johnson,Goodness of God,71,4,63,,,,
57,down,Don Moen,I Offer My Life,56,3,108,,,,
58,-,Victor Thompson,Dependable God,-,16,18,,,,
59,-,Tye Tribbett,Get Up,-,59,1,,,,
60,-,Hillsong UNITED,One Way,-,60,2,,,,
61,down,Hillsong Worship,One Thing,22,7,110,,,,
62,-,Lauren Daigle,Love Like This,-,29,14,,,,
63,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),97,37,9,,,,
64,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,64,1,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,2,122,,,,
66,down,Hillsong Worship,The Greatness of Our God,50,10,71,,,,
67,-,Montell Fish,Talk 2 Me,-,2,28,,,,
68,-,Cory Asbury,Reckless Love,-,8,36,,,,
69,-,Jimmy Swaggart,Jesus Now More Than Ever,-,69,1,,,,
70,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,5,117,,,,
71,down,Hillsong UNITED,God Song,34,19,6,,,,
72,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,27,8,,,,
73,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),63,22,37,,,,
74,down,Don Moen,Mi Corazon,41,12,75,,,,
75,-,Chris Tomlin,Always,-,40,1,,,,
76,-,Sola Allyson,Mímọ́ Ni Ọ́ (Live),-,46,4,,,,
77,-,Diana Hamilton,Nsenkyerene Nyankopon (Live),-,77,2,,,,
78,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,35,12,,,,
79,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,28,8,,,,
80,-,Montell Fish,And I'd Go a Thousand Miles,-,24,15,,,,
81,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,41,9,,,,
82,-,Tauren Wells,Use A Friend (feat. Jon Keith),-,82,1,,,,
83,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,75,7,,,,
84,down,Sola Allyson,Mo Kí Ọ (Live),53,52,5,,,,
85,down,Hillsong Worship,Desert Song,32,11,78,,,,
86,down,Hillsong Worship,Forever Reign (Radio Single),33,14,77,,,,
87,down,Phil Wickham,Away In a Manger (Forever Amen),40,3,38,,,,
88,down,Minister GUC,Sound of Revival,38,31,6,,,,
89,-,Maranatha! Music,You Are My All in All,-,41,17,,,,
90,up,Leeland,Way Maker (Live),92,3,81,,,,
91,-,Peterson Okopi,Osuba,-,91,1,,,,
92,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,88,1,,,,
93,-,Chris Tomlin,How Great Is Our God,-,8,10,,,,
94,-,Steve Green,"Oh, I Want to Know You More",-,94,1,,,,
95,-,Lauren Daigle,Look Up Child,-,25,19,,,,
96,-,Maranatha! Music,Better Is One Day,-,31,9,,,,
97,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",79,72,2,,,,
98,down,Hillsong Worship,Still,35,10,76,,,,
99,-,Lauren Daigle,Everything,-,26,13,,,,
100,-,Lauren Daigle,Your Wings,-,49,8,,,,
