Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,41,,,,
2,up,Lauren Daigle,You Say,2,1,41,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),6,2,41,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,41,,,,
5,down,Hillsong Worship,Who You Say I Am,3,1,41,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,36,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,2,41,,,,
8,down,Hillsong Worship,So Will I (100 Billion X),5,2,41,,,,
9,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,2,41,,,,
10,up,Don Moen,God Will Make a Way,29,2,40,,,,
11,-,Don Moen,Heal Me O Lord,-,11,18,,,,
12,up,Don Moen,God Is Good All the Time,34,6,37,,,,
13,-,Joshua Mills & Steve Swanson,Healing River Tongues,-,13,1,,,,
14,down,Hillsong UNITED,Good Grace (Live),11,5,41,,,,
15,up,Hillsong UNITED,Hosanna,15,4,37,,,,
16,-,Don Moen,I Am the God That Healeth Thee,-,11,25,,,,
17,down,Hillsong Worship,What a Beautiful Name,10,2,38,,,,
18,down,Hillsong Worship,Mighty to Save (Live),17,2,33,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,5,35,,,,
20,-,Don Moen,Give Thanks,-,14,28,,,,
21,-,Hillsong UNITED,As You Find Me (Live),-,10,34,,,,
22,down,Hillsong Worship,King of Kings,7,2,40,,,,
23,up,Don Moen,Blessed Be the Name of the Lord,57,11,28,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],14,2,41,,,,
25,up,Hillsong UNITED,Another in the Fire (Live),90,12,30,,,,
26,up,Hillsong Worship,Still,38,10,24,,,,
27,up,Don Moen,I Offer My Life,36,3,38,,,,
28,up,Don Moen,I Will Sing,46,11,21,,,,
29,down,Hillsong Worship,Christ Is Enough,25,6,28,,,,
30,down,Hillsong Worship,Cornerstone (Studio Version),16,4,34,,,,
31,-,Chris Bowater,See His Glory,-,31,1,,,,
32,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,33,,,,
33,-,Don Moen,Your Steadfast Love,-,12,16,,,,
34,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),37,15,2,,,,
35,-,Leeland,Way Maker (Live),-,3,30,,,,
36,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,15,11,,,,
37,-,Don Moen,Here We Are,-,18,9,,,,
38,up,Don Moen,You Make Me Lie Down In Green Pastures,97,38,13,,,,
39,up,Don Moen,God With Us Medley,74,20,20,,,,
40,-,Don Moen,All We Like Sheep,-,33,14,,,,
41,up,Mercy Chinwo,Excess Love,62,13,19,,,,
42,-,Hillsong Live,Mighty to Save,-,16,16,,,,
43,up,Don Moen,We Give You the Glory,89,23,22,,,,
44,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,44,5,,,,
45,up,Hillsong Worship,O Praise the Name (Anástasis),54,25,4,,,,
46,-,Chris Tomlin,"Jesus, Son of God (with Christy Nockels) [feat. Christy Nockels]",-,46,1,,,,
47,down,Hillsong Worship,Behold (Then Sings My Soul),13,11,31,,,,
48,-,Chris Tomlin,Crown Him (Majesty) [with Kari Jobe] [feat. Kari Jobe],-,34,1,,,,
49,up,Don Moen,Shout to the Lord,73,12,18,,,,
50,-,Hillsong Worship,King of Kings (Acoustic),-,17,2,,,,
51,-,Chris Tomlin,White Flag,-,51,1,,,,
52,-,Don Moen,Hallelujah to the Lamb,-,31,12,,,,
53,-,Chris Tomlin,God's Great Dance Floor,-,42,1,,,,
54,-,Maranatha! Music,Great Is Thy Faithfulness,-,41,1,,,,
55,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,49,1,,,,
56,down,Hillsong UNITED,Lead Me to the Cross,24,7,41,,,,
57,-,Chris Tomlin,Burning Lights,-,57,1,,,,
58,-,Chris Tomlin,Lay Me Down,-,40,1,,,,
59,up,Don Moen,Let Your Glory Fall,69,50,11,,,,
60,up,Hillsong Worship,At the Cross (Live),65,26,4,,,,
61,-,Housefires,Build My Life,-,47,2,,,,
62,-,New Creation Worship,雅威,-,45,1,,,,
63,-,Maranatha! Music,Above All,-,18,14,,,,
64,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,64,1,,,,
65,-,Maranatha! Praise Band,Give Thanks,-,29,2,,,,
66,-,Lauren Daigle,Still Rolling Stones,-,28,10,,,,
67,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,7,,,,
68,-,Hillsong Young & Free,Highs & Lows,-,16,1,,,,
69,-,New Creation Worship,因祢爱我,-,60,1,,,,
70,-,Dante Bowe,Champion (Studio Version),-,36,1,,,,
71,down,Hillsong Worship,God Is Able,41,9,16,,,,
72,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],98,16,25,,,,
73,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,8,,,,
74,-,New Creation Worship,蒙福,-,58,1,,,,
75,-,Lundi,Leth'ukukhanya,-,75,1,,,,
76,down,Hillsong Worship,The Greatness of Our God,28,10,14,,,,
77,-,Don Moen,Celebrate Jesus,-,49,5,,,,
78,-,Ravenclor,World on Placement,-,38,7,,,,
79,-,Don Moen,I Want to Be Where You Are,-,54,12,,,,
80,-,Hillsong Worship,I Surrender (Live),-,11,4,,,,
81,-,Mack Brock,Greater Things,-,81,1,,,,
82,-,Mercy Chinwo,Chinedum,-,14,13,,,,
83,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,8,,,,
84,-,Hillsong Worship,Through It All,-,13,11,,,,
85,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,5,20,85,2020-03-22,78,2020-03-29
86,-,Caleb and Kelsey,The Heart of Worship / Here I Am to Worship,-,37,2,,,,
87,down,Hillsong Worship,New Wine,21,7,34,,,,
88,down,Hillsong Worship,One Thing,18,7,26,,,,
89,-,New Creation Worship,仰望,-,51,1,,,,
90,-,Maranatha! Music,We Fall Down,-,47,5,,,,
91,-,Hillsong Worship,Touch of Heaven,-,38,6,,,,
92,-,New Creation Worship,亲近,-,47,1,,,,
93,-,Hillsong Worship,Here I Am to Worship / Call,-,33,2,,,,
94,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,5,12,,,,
95,-,Todd Dulaney,Victory Belongs to Jesus,-,38,4,,,,
96,-,Judith Babirye,Hosana,-,96,1,,,,
97,-,Travis Greene,Made a Way,-,30,8,,,,
98,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),94,17,8,,,,
99,-,New Creation Worship,祢是我家,-,76,1,,,,
100,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,6,10,,,,
