Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,127,,,,
2,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],2,2,124,,,,
3,up,Hillsong Worship,Who You Say I Am,6,1,126,,,,
4,up,Hillsong Worship,So Will I (100 Billion X),8,2,127,,,,
5,up,Hillsong Worship,King of Kings,5,2,126,,,,
6,down,Hillsong Worship,Hosanna,3,1,70,,,,
7,down,Hillsong Worship,What a Beautiful Name,4,2,122,,,,
8,up,Hillsong Worship,Take Heart (MMXX),9,5,72,,,,
9,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,17,5,88,,,,
10,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,12,4,67,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],38,1,126,,,,
12,up,Don Moen,God Will Make a Way,30,2,104,,,,
13,down,Hillsong Worship,Cornerstone (Studio Version),7,4,109,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,6,81,,,,
15,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,11,7,65,,,,
16,up,Hillsong Worship,What a Beautiful Name,36,2,126,,,,
17,down,Hillsong Worship,Mighty to Save (Live),15,2,113,,,,
18,up,Lauren Daigle,You Say,24,1,127,47,2019-10-06,47,2019-10-06
19,up,Hillsong Worship,New Wine,25,7,113,,,,
20,up,Hillsong Worship,Behold (Then Sings My Soul),23,11,102,,,,
21,down,Hillsong UNITED,Good Grace (Live),13,5,117,,,,
22,up,Hillsong Worship,Grace To Grace,29,5,97,,,,
23,down,Hillsong Worship,One Thing,10,7,101,,,,
24,down,Hillsong Worship,Desert Song,22,11,70,,,,
25,down,Montell Fish,Fall in Love with You.,14,2,21,,,,
26,down,Hillsong Worship,Christ Is Enough,19,6,104,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,116,,,,
28,down,Don Moen,God Is Good All the Time,27,4,101,,,,
29,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",43,15,30,,,,
30,up,Don Moen,I Offer My Life,39,3,81,,,,
31,up,Don Moen,God Will Make a Way,31,2,92,,,,
32,up,Don Moen,I Offer My Life,32,3,100,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],42,2,117,,,,
34,down,Hillsong Worship,Stronger,33,15,45,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God,37,4,56,,,,
36,up,Don Moen,I Just Want To Be Where You Are,55,8,70,,,,
37,down,Hillsong Worship,Forever Reign (Radio Single),28,14,69,,,,
38,down,Hillsong Worship,Open Heaven (River Wild),26,15,70,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,5,109,,,,
40,up,Hillsong UNITED,Know You Will,40,7,31,,,,
41,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,22,,,,
42,down,Hillsong Worship,God Is Able,20,9,80,,,,
43,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),34,17,65,,,,
44,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],41,3,10,,,,
45,-,Nathaniel Bassey,Worship Medley Interlude,-,45,1,,,,
46,up,Don Moen,Here We Are,76,7,68,,,,
47,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,72,85,2020-03-22,78,2020-03-29
48,down,Hillsong Worship,The Greatness of Our God,21,10,63,,,,
49,up,Brijesh Shandilya,Hanuman Chalisa Superfast,95,45,2,,,,
50,up,Don Moen,Mi Corazon,69,12,69,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),91,2,95,,,,
52,-,Hillsong UNITED,Hosanna,-,4,84,,,,
53,up,Nathaniel Bassey,See What the Lord Has Done,67,14,10,,,,
54,-,1Spirit & Theophilus Sunday,Endless Journey,-,54,1,,,,
55,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,35,4,,,,
56,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,56,1,,,,
57,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,57,1,,,,
58,-,Hillsong UNITED,Relentless,-,38,8,,,,
59,-,Ks Bloom,C'est Dieu,-,59,1,,,,
60,down,Montell Fish,Destroy Myself Just For You,54,3,15,,,,
61,-,1Spirit & Theophilus Sunday,Let No One Escape Your Revival,-,61,1,,,,
62,-,1Spirit & Theophilus Sunday,My Life Is All Yours,-,62,1,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,24,35,,,,
64,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,46,9,,,,
65,-,1Spirit & Theophilus Sunday,Take Over,-,65,1,,,,
66,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,46,5,,,,
67,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,51,6,,,,
68,-,Nathaniel Bassey,"Great Jehovah, Great I Am",-,68,1,,,,
69,-,Don Moen,He Never Sleeps,-,4,71,,,,
70,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,70,4,,,,
71,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,49,,,,
72,-,1Spirit & Theophilus Sunday,All I Want (Live),-,72,1,,,,
73,-,Nathaniel Bassey,Glorious God (feat. Jumoke Oshoboke),-,73,1,,,,
74,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,34,24,,,,
75,-,Hillsong Worship,All To Him,-,75,2,,,,
76,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",48,28,6,,,,
77,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,36,8,,,,
78,-,Nathaniel Bassey,Eze,-,78,1,,,,
79,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,51,3,,,,
80,-,Michel Bakenda,Oza Nzambe (feat. Fiston Mbuyi),-,80,1,,,,
81,-,Dunsin Oyekan,Those Who Will Win,-,81,1,,,,
82,-,Hillsong Worship,The Lord's Prayer,-,42,3,,,,
83,-,Hillsong Worship,Lettered Love,-,83,2,,,,
84,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,53,2,,,,
85,-,Hillsong UNITED,None But Jesus,-,21,32,,,,
86,-,Don Moen,Blessed Be the Name of the Lord,-,15,57,,,,
87,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,24,1,,,,
88,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,22,3,,,,
89,-,Don Moen,Heal Me O Lord,-,11,47,,,,
90,-,Don Moen,This Is Your House,-,69,2,,,,
91,-,Hillsong UNITED,From the Inside Out,-,16,41,,,,
92,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,30,,,,
93,-,Hillsong Worship,Touch of Heaven,-,38,17,,,,
94,-,Mercy Chinwo,Obinasom,-,26,11,,,,
95,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,66,1,,,,
96,-,Hillsong Worship,The Passion,-,42,13,,,,
97,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,81,2,,,,
98,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,34,5,,,,
99,-,Victor Thompson,Dependable God,-,16,16,,,,
100,-,Hillsong Worship,Valentine,-,64,6,,,,
