Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,55,,,,
2,up,Lauren Daigle,You Say,3,1,55,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,6,2,52,,,,
4,down,Hillsong Worship,So Will I (100 Billion X),2,2,55,,,,
5,up,Hillsong Worship,Who You Say I Am,5,1,55,,,,
6,up,Hillsong Worship,King of Kings,8,2,54,,,,
7,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],4,2,55,,,,
8,up,Hillsong UNITED,Good Grace (Live),33,5,54,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,1,55,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,50,,,,
11,up,Hillsong Worship,Cornerstone (Studio Version),45,4,44,,,,
12,down,Hillsong Worship,Mighty to Save (Live),10,2,46,,,,
13,up,Hillsong Worship,Still,49,10,35,,,,
14,up,Hillsong Worship,One Thing,14,7,39,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,2,54,,,,
16,up,Hillsong Live,Mighty to Save,17,16,24,,,,
17,up,Hillsong Worship,Christ Is Enough,32,6,41,,,,
18,up,Hillsong Worship,Forever Reign (Radio Single),73,14,23,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),42,2,55,,,,
20,down,Hillsong Worship,What a Beautiful Name,13,2,55,,,,
21,up,Hillsong Worship,God Is Able,27,9,24,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),87,6,21,,,,
23,-,Don Moen,I Offer My Life,-,3,29,,,,
24,up,Mark Schultz,He Will Carry Me,95,24,2,,,,
25,up,Don Moen & Integrity's Hosanna! Music,Still / Be Still and Know (Medley),100,25,2,,,,
26,up,Don Moen,God Is Good All the Time,74,4,41,,,,
27,down,Hillsong Worship,Take Heart (MMXX),23,5,3,,,,
28,down,Don Moen,Heal Me O Lord,24,11,27,,,,
29,down,Don Moen,Shout to the Lord,19,12,29,,,,
30,down,Don Moen,God Is Good All the Time,20,6,50,,,,
31,up,Hillsong UNITED,Hosanna,50,4,51,,,,
32,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),11,5,45,,,,
33,-,Mary Mary,Walking,-,30,2,,,,
34,-,Don Moen,I Will Sing,-,13,26,,,,
35,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,15,4,2,,,,
36,-,Don Moen,Thank You Lord,-,12,22,,,,
37,-,Michael W. Smith,Above All,-,37,2,,,,
38,-,Don Moen,I Need Thee Every Hour,-,20,4,,,,
39,up,HeartCry Worship,Draw Me Close To You,59,39,2,,,,
40,-,Don Moen,Rescue,-,15,5,,,,
41,down,Hillsong Worship,New Wine,26,7,47,,,,
42,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,42,2,,,,
43,-,Cory Asbury,The Father's House,-,43,1,,,,
44,-,Don Moen,Blessed Be the Name of the Lord,-,15,25,,,,
45,up,Hillsong Worship,Open Heaven (River Wild),94,15,17,,,,
46,up,Avalon,Renew Me,61,46,2,,,,
47,-,Preye,Ebezina,-,47,1,,,,
48,down,Hillsong Worship,Grace To Grace,16,5,35,,,,
49,up,Ernie Haase & Signature Sound,Get Away Jordan (Reprise),76,49,3,,,,
50,-,Benjamin Dube,Bayede,-,50,2,,,,
51,-,Benjamin Dube,Release My Soul,-,51,1,,,,
52,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,18,7,2,,,,
53,down,Hillsong Worship,King of Kings (Acoustic),41,17,6,,,,
54,-,Lauren Daigle,Look Up Child,-,25,15,,,,
55,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,8,,,,
56,-,Don Moen,Mi Corazon,-,12,23,,,,
57,down,Hillsong Worship,Desert Song,29,11,21,,,,
58,-,Benjamin Dube,Wena Uyingcwele,-,58,1,,,,
59,-,Planetshakers,This Is the Day (Live),-,59,1,,,,
60,-,Will Reagan & United Pursuit,Not in a Hurry,-,60,1,,,,
61,-,Benjamin Dube,Medley: I Bless Your Name,-,61,2,,,,
62,down,Hillsong Worship,Behold (Then Sings My Soul),46,11,44,,,,
63,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),96,17,17,,,,
64,-,Planetshakers,The Anthem (Full Song) [Live],-,64,1,,,,
65,down,Chris Tomlin,Good Good Father,58,35,10,,,,
66,-,Don Moen,Give Thanks,-,16,18,,,,
67,down,Lauren Daigle,Rescue,56,5,44,74,2019-10-13,74,2019-10-13
68,-,Planetshakers,This One Thing (Live),-,68,1,,,,
69,-,Don Moen,I Am the God That Healeth Thee,-,11,33,,,,
70,down,Maranatha! Music,Blessed Be Your Name,31,15,25,,,,
71,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,5,24,,,,
72,-,Hillsong Worship,The Greatness of Our God,-,10,20,,,,
73,-,Laura Story,Blessings,-,19,9,,,,
74,-,Don Moen,I Am the God That Healeth Thee,-,13,29,,,,
75,down,Maranatha! Music,You Are My All in All,66,41,7,,,,
76,-,Don Moen,Arise,-,16,5,,,,
77,down,Chris Tomlin,I Lift My Hands,51,51,2,,,,
78,-,Planetshakers,Great Is Your Love (Live),-,78,1,,,,
79,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,6,,,,
80,-,Hillsong Worship,Son of God,-,80,1,,,,
81,-,Planetshakers,Your Name Brings Healing to Me (Live),-,81,1,,,,
82,up,Hillsong Worship,Stronger,93,15,9,,,,
83,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),88,5,29,85,2020-03-22,78,2020-03-29
84,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,5,,,,
85,-,Julie True,Healing,-,22,6,,,,
86,-,Red,Not Alone,-,86,1,,,,
87,-,Planetshakers,Limitless (Live),-,87,1,,,,
88,-,Planetshakers,Put Your Hands Up (Live),-,88,1,,,,
89,-,Don Moen,Give Thanks,-,56,2,,,,
90,-,Eugene Zuta,W'ayeyi,-,90,1,,,,
91,-,Maranatha! Music,How Great Is Our God,-,18,27,,,,
92,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,10,,,,
93,-,Planetshakers,Let Praise Awaken (Live),-,93,1,,,,
94,-,Eugene Zuta,Papa,-,94,1,,,,
95,-,Will Reagan & United Pursuit,Leave This House Singing,-,95,1,,,,
96,-,Planetshakers,Rise Up (Live),-,96,1,,,,
97,-,Julie True,Held,-,17,5,,,,
98,-,Don Moen,Worthy You Are Worthy,-,18,17,,,,
99,-,Will Reagan & United Pursuit,Feeling Low,-,99,1,,,,
100,-,CityAlight,Yet Not I but Through Christ in Me,-,37,5,,,,
