Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],1,1,43,,,,
2,up,Lauren Daigle,You Say,2,1,43,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,4,2,43,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,43,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,38,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),9,2,43,,,,
7,down,Hillsong Worship,Who You Say I Am,3,1,43,,,,
8,up,Hillsong Worship,King of Kings,12,2,42,,,,
9,up,Hillsong UNITED,Hosanna,15,4,39,,,,
10,up,Hillsong Worship,Mighty to Save (Live),20,2,35,,,,
11,up,Hillsong Worship,Desert Song,53,11,16,,,,
12,down,Don Moen,God Will Make a Way,11,2,42,,,,
13,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),22,5,36,,,,
14,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,11,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,2,43,,,,
16,up,Hillsong UNITED,Good Grace (Live),23,5,43,,,,
17,-,Mercy Chinwo,Excess Love,-,13,20,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),99,5,22,85,2020-03-22,78,2020-03-29
19,-,Don Moen,God Is Good All the Time,-,4,30,,,,
20,-,Hillsong UNITED,Scandal of Grace,-,13,18,,,,
21,up,Hillsong Worship,Christ Is Enough,27,6,30,,,,
22,down,Hillsong Worship,So Will I (100 Billion X),14,2,43,,,,
23,up,Don Moen,I Offer My Life,26,3,40,,,,
24,-,Hillsong Worship,Through It All,-,13,12,,,,
25,up,Don Moen,Shout to the Lord,30,12,20,,,,
26,up,Hillsong Worship,At the Cross (Live),38,26,6,,,,
27,-,Bethel Music,Peace (feat. We The Kingdom),-,10,11,,,,
28,down,Don Moen,God Is Good All the Time,18,6,39,,,,
29,up,Hillsong UNITED,Lead Me to the Cross,85,7,43,,,,
30,up,Kim Walker-Smith,Come Through (Live),35,30,2,,,,
31,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,5,13,,,,
32,up,Sinach,Way Maker,91,9,11,,,,
33,-,Don Moen,We Give You the Glory,-,23,23,,,,
34,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,34,4,,,,
35,up,Kim Walker-Smith,Protector (Live),50,35,2,,,,
36,up,Kim Walker-Smith,You'll Always Be (Live),45,36,2,,,,
37,up,Caleb and Kelsey,The Heart of Worship / Here I Am to Worship,48,37,4,,,,
38,down,Hillsong Worship,Grace To Grace,19,5,24,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),25,25,6,,,,
40,up,Don Moen,Heal Me O Lord,90,11,20,,,,
41,-,G.U.C,All That Matters,-,21,5,,,,
42,up,Maranatha! Music,Here I Am to Worship,61,16,33,,,,
43,down,Hillsong Worship,Behold (Then Sings My Soul),29,11,33,,,,
44,-,Don Moen,I Am the God That Healeth Thee,-,11,26,,,,
45,down,Joshua Mills & Steve Swanson,Healing River Tongues,16,13,3,,,,
46,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,46,1,,,,
47,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),17,15,13,,,,
48,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,2,43,,,,
49,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,7,,,,
50,-,Moses Bliss,Too Faithful,-,26,5,,,,
51,-,Hillsong Worship,Your Word,-,51,3,,,,
52,-,Dr. Tumi,Love on the Cross,-,52,1,,,,
53,down,Don Moen,Give Thanks,41,14,30,,,,
54,-,Hillsong Worship,The Greatness of Our God,-,10,15,,,,
55,down,Kim Walker-Smith,Breathing Room (Live),32,32,2,,,,
56,-,Ashes Remain,On My Own,-,38,2,,,,
57,-,Don Moen,I Will Sing,-,13,21,,,,
58,down,Kim Walker-Smith,Wild Heart (Live),34,34,2,,,,
59,-,Nqubeko Mbatha,You Reign Forever,-,31,3,,,,
60,-,Mary Mary,Walking,-,30,1,,,,
61,-,Judikay,Capable God,-,15,1,,,,
62,-,Hle,You Are (Live),-,62,1,,,,
63,-,Maranatha! Music,Our God,-,33,13,,,,
64,-,Hillsong Worship,I Surrender (Live),-,11,5,,,,
65,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),44,34,13,,,,
66,-,Hillsong UNITED,The Stand,-,61,4,,,,
67,-,Don Moen,Blessed Be the Name of the lord,-,20,2,,,,
68,down,Hillsong Worship,Be Still,59,55,7,,,,
69,up,Hillsong Worship,Open Heaven (River Wild),78,15,13,,,,
70,down,Hillsong Worship,What a Beautiful Name,24,2,40,,,,
71,-,Caleb and Kelsey,Good Good Father / No Longer Slaves,-,71,1,,,,
72,-,Adeyinka Alaseyori,Arojinle,-,26,1,,,,
73,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,7,,,,
74,-,Dana & Fr. Kevin Scallon,The Glorious Mysteries,-,74,1,,,,
75,-,Benjamin Dube,The Only One (feat. Hlengiwe Ntombela),-,75,1,,,,
76,-,Benjamin Dube,He Keeps On Doing,-,76,1,,,,
77,down,Hillsong UNITED,As You Find Me (Live),71,10,36,,,,
78,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,69,2,,,,
79,-,Hillsong Worship,Magnificent,-,58,1,,,,
80,down,Hillsong Worship,New Wine,7,7,36,,,,
81,-,Hillsong Worship,Made Me Glad,-,34,1,,,,
82,-,Passion,Reckless Love (feat. Melodie Malone) [Live],-,61,1,,,,
83,-,Bucy Radebe,Excess Love,-,83,1,,,,
84,down,Hillsong Worship,One Thing,37,7,28,,,,
85,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,7,,,,
86,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,86,2,,,,
87,-,Kim Walker-Smith,Returning (Live),-,87,1,,,,
88,-,EBEN,You Alone Are Worthy (Live),-,88,1,,,,
89,down,Kim Walker-Smith,Stones (Live),49,49,2,,,,
90,-,Hillsong,My Redeemer Lives,-,90,1,,,,
91,-,Maranatha! Music,Breathe,-,49,1,,,,
92,down,Kim Walker-Smith,Simple Days (Live),63,63,2,,,,
93,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,7,,,,
94,down,Hillsong UNITED,Another in the Fire (Live),64,12,32,,,,
95,-,Mercy Chinwo,My Responsibility,-,38,3,,,,
96,-,Caleb and Kelsey,Awesome God / All in All / I Could Sing of Your Love Forever / I Love You Lord / Lord I Lift Your Name on High,-,96,1,,,,
97,-,Mercy Chinwo,Omekannaya,-,15,6,,,,
98,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,98,1,,,,
99,-,Hillsong UNITED,None But Jesus,-,21,13,,,,
100,-,Maranatha! Music,Holy Is the Lord,-,42,4,,,,
