Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Hillsong Worship,Hosanna,6,1,71,,,,
3,up,Hillsong Worship,Who You Say I Am,3,1,127,,,,
4,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],2,2,125,,,,
5,up,Hillsong Worship,King of Kings,5,2,127,,,,
6,down,Hillsong Worship,So Will I (100 Billion X),4,2,128,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,2,123,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,117,,,,
9,up,Hillsong Worship,Cornerstone (Studio Version),13,4,110,,,,
10,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,10,4,68,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,1,127,,,,
12,up,Hillsong Worship,What a Beautiful Name,16,2,127,,,,
13,up,Montell Fish,Fall in Love with You.,25,2,22,,,,
14,down,Hillsong Worship,Take Heart (MMXX),8,5,73,,,,
15,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,15,7,66,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,5,110,,,,
17,up,Hillsong Worship,Mighty to Save (Live),17,2,114,,,,
18,up,Lauren Daigle,You Say,18,1,128,47,2019-10-06,47,2019-10-06
19,up,Don Moen,God Will Make a Way,31,2,93,,,,
20,up,Hillsong Worship,Christ Is Enough,26,6,105,,,,
21,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,9,5,89,,,,
22,up,Hillsong Worship,One Thing,23,7,102,,,,
23,up,Nathaniel Bassey,See What the Lord Has Done,53,14,11,,,,
24,up,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],87,24,2,,,,
25,up,Hillsong Worship,God Is Able,42,9,81,,,,
26,up,Hillsong Worship,Stronger,34,15,46,,,,
27,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,6,82,,,,
28,down,Hillsong Worship,New Wine,19,7,114,,,,
29,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,69,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God,35,4,57,,,,
31,down,Hillsong Worship,Desert Song,24,11,71,,,,
32,down,Hillsong Worship,Grace To Grace,22,5,98,,,,
33,up,Hillsong UNITED,Know You Will,40,7,32,,,,
34,down,Don Moen,God Is Good All the Time,28,4,102,,,,
35,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),43,17,66,,,,
36,down,Hillsong Worship,Behold (Then Sings My Soul),20,11,103,,,,
37,down,Hillsong UNITED,Good Grace (Live),21,5,118,,,,
38,down,Don Moen,I Offer My Life,30,3,82,,,,
39,down,Hillsong Worship,Open Heaven (River Wild),38,15,71,,,,
40,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",29,15,31,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,2,96,,,,
42,-,Nathaniel Bassey,Adonai,-,30,3,,,,
43,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,12,10,,,,
44,up,Montell Fish,Destroy Myself Just For You,60,3,16,,,,
45,down,Hillsong Worship,Forever Reign (Radio Single),37,14,70,,,,
46,-,Phil Wickham,Away In a Manger (Forever Amen),-,3,31,,,,
47,-,Casting Crowns,Who Am I,-,8,55,,,,
48,-,Brandon Lake,Gratitude,-,9,6,,,,
49,-,Leeland,Way Maker (Live),-,3,76,,,,
50,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),92,22,31,,,,
51,-,Katy Nichole,In Jesus Name (God Of Possible),-,33,2,,,,
52,-,Hillsong UNITED,God Song,-,19,1,,,,
53,down,Don Moen,God Will Make a Way,12,2,105,,,,
54,down,Don Moen,I Offer My Life,32,3,101,,,,
55,-,Kaleb Brasee,As the Deer (Instrumental),-,24,1,,,,
56,-,Hillsong Worship,I Surrender (Live),-,11,52,,,,
57,-,Judikay,Capable God,-,15,23,,,,
58,-,Tope Alabi,You Are Worthy,-,57,5,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,5,73,85,2020-03-22,78,2020-03-29
60,-,Phil Wickham,Battle Belongs,-,5,43,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,2,118,,,,
62,-,Sinach,Way Maker,-,9,33,,,,
63,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,9,,,,
64,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,3,11,,,,
65,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,30,18,,,,
66,-,Laura Story,Grace,-,66,1,,,,
67,-,Hillsong UNITED,As You Find Me (Live),-,10,62,,,,
68,down,Hillsong Worship,The Greatness of Our God,48,10,64,,,,
69,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,65,3,,,,
70,-,The Kokorebee Sun,Scripture Lullabies Lullaby (On Acoustic Guitar),-,70,1,,,,
71,-,Cory Asbury,Egypt (Studio Version),-,71,5,,,,
72,-,The Kokorebee Sun,Babies First Bible Lullaby (On Acoustic Guitar),-,72,1,,,,
73,-,Bethel Music & Brandon Lake,Graves into Gardens,-,22,8,,,,
74,-,Moses Bliss,Too Faithful,-,26,20,,,,
75,-,Crowder,In The House,-,61,1,,,,
76,-,The Kokorebee Sun,Baby Jesus Lullaby (On Acoustic Guitar),-,76,1,,,,
77,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,77,2,,,,
78,-,Cory Asbury,Reckless Love,-,8,35,,,,
79,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,28,,,,
80,-,The Kokorebee Sun,Night Time Baby Lullaby (On Acoustic Guitar),-,80,1,,,,
81,-,Joe Praize,God Alone,-,81,1,,,,
82,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,82,2,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,49,,,,
84,up,Victor Thompson,Dependable God,99,16,17,,,,
85,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),71,19,50,,,,
86,-,TAYA,All Eyes On You,-,74,1,,,,
87,down,Hillsong UNITED,Hosanna,52,4,85,,,,
88,-,Hillsong Worship,Through It All,-,13,57,,,,
89,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,41,4,,,,
90,-,Dunsin Oyekan,Kaabo,-,47,2,,,,
91,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,37,4,,,,
92,up,Hillsong Worship,The Passion,96,42,14,,,,
93,-,Elevation Worship,Resurrecting,-,40,3,,,,
94,-,Don Moen,I Will Sing,-,77,5,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,24,36,,,,
96,-,Hillsong Worship,Still,-,10,70,,,,
97,-,Phil Wickham,Hymn of Heaven (Radio Version),-,46,3,,,,
98,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,4,1,,,,
99,-,Ada Ehi,Congratulations (feat. Buchi),-,45,9,,,,
100,-,Mercy Chinwo,Excess Love,-,13,30,,,,
