Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,3,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,3,,,,
5,up,Don Moen,I Offer My Life,8,3,3,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),14,2,3,,,,
7,down,Hillsong Worship,King of Kings,6,2,3,,,,
8,up,Don Moen,God Will Make a Way,21,2,3,,,,
9,up,Don Moen,God Is Good All the Time,35,6,3,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,2,3,,,,
11,up,Don Moen,I Will Sing,61,11,3,,,,
12,-,Don Moen,Your Steadfast Love,-,12,2,,,,
13,up,Hillsong Worship,Who You Say I Am,28,1,3,,,,
14,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,2,3,,,,
15,down,Hillsong UNITED,Lead Me to the Cross,9,7,3,,,,
16,up,Don Moen,I Am the God That Healeth Thee,45,11,2,,,,
17,up,Maranatha! Music,Here I Am to Worship,53,16,3,,,,
18,up,Hillsong UNITED,Hosanna,58,4,3,,,,
19,up,Hillsong Worship,Christ Is Enough,39,6,2,,,,
20,up,Don Moen,God With Us Medley,54,20,2,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,3,,,,
22,up,As the Deer,As the Deer,74,6,2,,,,
23,down,Hillsong UNITED,As You Find Me (Live),16,10,3,,,,
24,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,1,,,,
25,down,Don Moen,Give Thanks,15,14,3,,,,
26,-,Don Moen,We Give You the Glory,-,23,2,,,,
27,up,Don Moen,Here We Are,38,18,2,,,,
28,up,Bethel Music & Kristene DiMarco,It is Well (Live),80,28,2,,,,
29,-,Hillsong Live,Mighty to Save,-,16,1,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),65,10,3,,,,
31,down,Hillsong UNITED,Good Grace (Live),17,5,3,,,,
32,down,Hillsong UNITED,Another in the Fire (Live),12,12,3,,,,
33,up,Hymns on Piano,Abide With Me (Eventide),92,9,2,,,,
34,down,Don Moen,Blessed Be the Name of the Lord,33,11,3,,,,
35,-,Bethel Music & Hunter G K Thompson,Home (Live),-,35,1,,,,
36,-,Lauren Daigle,Rescue (Chill Mix),-,36,2,,,,
37,down,Maranatha! Music,How Great Is Our God,18,18,3,,,,
38,up,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),75,12,2,,,,
39,up,Hymns on Piano,What a Friend We Have In Jesus,77,16,2,,,,
40,up,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",81,14,2,,,,
41,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,41,1,,,,
42,down,Don Moen,Thank You Lord,23,12,3,,,,
43,down,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),42,8,2,,,,
44,down,Don Moen,Give Thanks,34,16,3,,,,
45,up,Hillsong Worship,What a Beautiful Name,68,2,3,,,,
46,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,46,1,,,,
47,-,Don Moen,You Make Me Lie Down In Green Pastures,-,38,2,,,,
48,-,Maranatha! Praise Band,As the Deer,-,5,1,,,,
49,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 4) [Live],-,49,1,,,,
50,down,Don Moen,Here We Are,48,7,3,,,,
51,down,Atif Aslam,Wohi Khuda,19,17,3,,,,
52,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,5,3,,,,
53,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,53,1,,,,
54,-,Hillsong UNITED,Scandal of Grace,-,13,1,,,,
55,up,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),89,25,2,,,,
56,down,Don Moen,I Will Sing,20,13,2,,,,
57,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,2,,,,
58,-,Hillsong Worship,Look To the Son,-,58,2,,,,
59,-,Hillsong Worship,Grace To Grace,-,5,1,,,,
60,up,Hillsong Worship,So Will I (100 Billion X),73,2,3,,,,
61,-,Worship Lullaby,"10,000 Reasons (Bless the Lord)",-,61,1,,,,
62,-,Hillsong Worship,Cornerstone (Studio Version),-,4,1,,,,
63,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,34,1,,,,
64,-,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",-,43,1,,,,
65,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,5,5,3,,,,
66,up,Novo Tom,Ele É,94,66,2,,,,
67,down,Lauren Daigle,Rescue,10,5,3,74,2019-10-13,74,2019-10-13
68,-,Gospel Goes Classical Africa Worship,Solid Rock (feat. Scelo Moya),-,68,1,,,,
69,-,Hillsong Worship,God Is Able (Live),-,69,1,,,,
70,-,Hillsong Worship,No One But You,-,42,2,,,,
71,-,Lauren Daigle,How Can It Be,-,71,1,,,,
72,up,Kildson,Precioso,87,72,3,,,,
73,-,Akesse Brempong,No Weed (Live),-,73,1,,,,
74,-,Gospel Goes Classical Africa Worship,Lefu La Hao (feat. Keneiloe Hope),-,74,1,,,,
75,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,1,,,,
76,-,Hillsong Worship,Through It All,-,13,1,,,,
77,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,3,,,,
78,-,Sinach,We Bow Down (feat. Marlea Grace) [Live in London],-,78,1,,,,
79,down,Maranatha! Music,Our God,57,33,2,,,,
80,-,Hillsong UNITED,Glimmer In the Dust,-,70,2,,,,
81,-,Don Moen,Heal Me O Lord,-,11,1,,,,
82,up,Hillsong UNITED,None But Jesus,99,21,3,,,,
83,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,44,1,,,,
84,-,Kari Jobe,One Desire (Acoustic Live),-,84,1,,,,
85,-,Hillsong Worship,God Is Able,-,9,2,,,,
86,-,Dr Pastor Paul Enenche,Oh Prince of Peace,-,86,1,,,,
87,-,Don Moen,All We Like Sheep,-,33,1,,,,
88,-,Akesse Brempong,Heal Our Land (Live),-,88,1,,,,
89,-,Kari Jobe,We Are (Acoustic Live),-,89,1,,,,
90,-,Levixone,Chikibombe,-,23,1,,,,
91,-,Hillsong UNITED,Clean (Live),-,40,1,,,,
92,-,Akesse Brempong,The Prayer (Live),-,92,1,,,,
93,-,Planetshakers,This Is Our Time (Live),-,61,1,,,,
94,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,2,,,,
95,-,Planetshakers,Turn It Up (Live),-,50,1,,,,
96,-,Sinach,I Express My Love (feat. CSO) [Live in London],-,96,1,,,,
97,-,Planetshakers,Joy (Live),-,97,1,,,,
98,down,David Bauer,As the Deer,13,13,3,,,,
99,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,15,1,,,,
100,-,Sidewalk Prophets,This Is Not Goodbye,-,100,1,,,,
