Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],2,1,45,,,,
2,up,Hillsong Worship,What a Beautiful Name,7,2,45,,,,
3,up,Don Moen,I Offer My Life,5,3,42,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,45,,,,
5,up,Hillsong Worship,So Will I (100 Billion X),9,2,45,,,,
6,up,Don Moen,God Is Good All the Time,11,6,41,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,40,,,,
8,down,Hillsong Worship,Who You Say I Am,4,1,45,,,,
9,down,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
10,up,Hillsong UNITED,Hosanna,12,4,41,,,,
11,-,Don Moen,Throne of Praise,-,11,1,,,,
12,up,Don Moen,Thank You Lord,43,12,18,,,,
13,up,Don Moen,This Is Your House,44,13,2,,,,
14,-,Don Moen,Creator King,-,14,1,,,,
15,-,Don Moen,Rescue,-,15,1,,,,
16,-,Don Moen,Arise,-,16,1,,,,
17,down,Hillsong Worship,King of Kings,10,2,44,,,,
18,up,Don Moen,God Will Make a Way,23,2,44,,,,
19,up,Don Moen,When It's All Been Said and Done,55,19,2,,,,
20,-,Don Moen,I Need Thee Every Hour,-,20,1,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),13,2,45,,,,
22,-,Don Moen,All to You / I Surrender All,-,22,1,,,,
23,-,Don Moen,Wonderful Magnificent God,-,23,1,,,,
24,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,2,45,,,,
25,down,Hillsong Worship,What a Beautiful Name,14,2,42,,,,
26,-,Don Moen,At the Foot of the Cross (Ashes to Beauty),-,26,1,,,,
27,-,Don Moen,Jesus You Are My Healer,-,27,1,,,,
28,up,Hillsong Worship,One Thing,77,7,30,,,,
29,down,Hillsong Worship,New Wine,17,7,38,,,,
30,-,Don Moen,Worthy of Praises,-,30,1,,,,
31,up,Don Moen,I Am the God That Healeth Thee,60,11,28,,,,
32,-,Hillsong UNITED,Lead Me to the Cross,-,7,44,,,,
33,up,Don Moen,Mi Corazon,63,12,17,,,,
34,up,Hillsong Worship,Grace To Grace,48,5,26,,,,
35,up,Hillsong Worship,Christ Is Enough,67,6,32,,,,
36,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,23,85,2020-03-22,78,2020-03-29
37,up,Joshua Mills & Steve Swanson,Healing River Tongues,50,13,5,,,,
38,up,Don Moen,Give Thanks,46,14,32,,,,
39,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,39,1,,,,
40,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,7,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,24,,,,
42,up,Hillsong Worship,Forever Reign (Radio Single),49,14,15,,,,
43,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),29,15,15,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),71,2,35,,,,
45,-,Worship Together,How Great Is Our God,-,45,1,,,,
46,-,Worship Together,Mighty to Save,-,46,1,,,,
47,up,Don Moen,Hallelujah to the Lamb,88,31,14,,,,
48,-,Maranatha! Music,Everlasting God,-,28,15,,,,
49,down,Hillsong Worship,Still,31,10,27,,,,
50,down,Don Moen,Heal Me O Lord,28,11,22,,,,
51,down,Hillsong Worship,Cornerstone (Studio Version),20,4,36,,,,
52,down,Hillsong Worship,Mighty to Save (Live),6,2,37,,,,
53,down,Don Moen,Shout to the Lord,19,12,22,,,,
54,down,Betty Muwanguzi,Hosanna Nkwagala Nyo,53,33,2,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],15,2,45,,,,
56,down,G.U.C,All That Matters,47,21,7,,,,
57,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),34,34,15,,,,
58,down,Hillsong UNITED,Good Grace (Live),24,5,45,,,,
59,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,22,5,15,,,,
60,down,Hillsong Worship,Behold (Then Sings My Soul),26,11,35,,,,
61,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,11,,,,
62,-,Nathaniel Baseey,Jehovah Shammah (feat. Chioma Jesus),-,62,1,,,,
63,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,63,1,,,,
64,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,9,,,,
65,-,Joe Mettle,Yahweh,-,65,1,,,,
66,-,Maranatha! Praise Band,Mighty to Save,-,21,20,,,,
67,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,54,3,,,,
68,down,Don Moen,Blessed Be the Name of the Lord,51,11,30,,,,
69,-,Hillsong Worship,Upper Room,-,33,5,,,,
70,-,Hillsong Worship,Stronger,-,15,5,,,,
71,-,Heavenly Worship,I Will Run to You,-,71,1,,,,
72,down,Chris Tomlin,How Great Is Our God,45,8,8,,,,
73,-,Joe Mettle,Power of Prayer,-,73,1,,,,
74,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,8,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,5,38,,,,
76,-,Newsboys,In Christ Alone,-,76,1,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,11,,,,
78,-,"Phillips, Craig & Dean",Here I Am to Worship,-,78,2,,,,
79,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),54,24,10,,,,
80,-,Hillsong Live,Mighty to Save,-,16,17,,,,
81,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,8,,,,
82,down,Ravenclor,World on Placement,38,38,9,,,,
83,-,Hillsong Worship,God Is Able,-,9,18,,,,
84,-,Eden's Bridge,Refiner's Fire (Purify My Heart),-,84,1,,,,
85,-,Maranatha! Music,Blessed Be Your Name,-,15,23,,,,
86,down,Don Moen,God Is Good All the Time,39,4,32,,,,
87,-,Don Moen & Integrity's Hosanna! Music,Like Eagles (Live),-,87,1,,,,
88,-,Don Moen,Here We Are,-,7,24,,,,
89,-,Hillsong Worship,In Control (Acoustic),-,30,3,,,,
90,down,Don Moen,Here We Are,36,18,11,,,,
91,-,Don Moen & Integrity's Hosanna! Music,River of Love (Live),-,69,1,,,,
92,-,Joe Mettle,Halleluyah Song (feat. Jonathan Nelson),-,92,1,,,,
93,-,Maranatha! Music,How Great Is Our God,-,18,25,,,,
94,down,Don Moen,God Will Make a Way,40,2,25,,,,
95,-,Hillsong UNITED,None But Jesus,-,21,14,,,,
96,-,Joe Mettle,Tumi Wura,-,96,1,,,,
97,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,8,,,,
98,-,Leeland,Way Maker (Live),-,3,32,,,,
99,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,69,1,,,,
100,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),41,17,11,,,,
