Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,2,1,221,37,2020-02-23,22,2020-03-01
2,up,The Weeknd,Call Out My Name,6,1,236,,,,
3,down,The Weeknd,Save Your Tears,1,1,217,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,233,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,134,,,,
6,up,Tory Lanez,The Color Violet,7,1,125,,,,
7,up,The Weeknd,Die For You,8,1,236,,,,
8,down,SZA,Saturn,5,2,12,,,,
9,up,Amy Winehouse,Back to Black,10,9,232,,,,
10,down,SZA,Kill Bill,9,1,75,,,,
11,up,SZA,Snooze,11,10,75,,,,
12,up,4batz & Drake,act ii: date @ 8 (remix),15,1,10,,,,
13,down,The Weeknd,Heartless,12,1,233,22,2019-12-01,5,2019-12-08
14,down,The Weeknd,Can't Feel My Face,13,10,236,,,,
15,down,The Weeknd,Party Monster,14,4,235,,,,
16,up,Chris Brown,Under the Influence,22,1,123,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,17,4,227,,,,
18,up,Donia Wael & EL Waili,El 3Asal,21,1,135,,,,
19,down,SZA,Good Days,18,3,177,39,2021-01-03,8,2021-01-10
20,up,The Weeknd,Is There Someone Else?,23,2,123,,,,
21,down,The Weeknd,The Hills,16,9,236,,,,
22,down,SZA,Nobody Gets Me,20,5,75,,,,
23,down,The Weeknd,Reminder,19,11,191,,,,
24,up,Chris Brown,Angel Numbers / Ten Toes,27,4,27,,,,
25,up,Rihanna,Don't Stop the Music,26,21,225,,,,
26,up,SZA,Open Arms (feat. Travis Scott),28,8,75,,,,
27,up,The Weeknd,Sacrifice,39,2,123,,,,
28,down,The Weeknd,Less Than Zero,24,1,123,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,9,232,,,,
30,up,ياسر الدوسري سورة المؤمنون,ياسر الدوسري سورة المؤمنون,35,15,10,,,,
31,up,SZA,Low,33,2,75,,,,
32,down,Sade,Smooth Operator (Single Version),29,23,50,,,,
33,down,The Weeknd,House of Balloons / Glass Table Girls (Original),25,17,36,,,,
34,down,The Weeknd,Take My Breath,30,5,97,,,,
35,down,Masego,Tadow (feat. FKJ),32,14,156,,,,
36,up,Sade,Like a Tattoo,46,32,43,,,,
37,up,Tamer Hosny,Kol Haga Bena,44,15,233,,,,
38,up,The Weeknd,In the Night,53,23,123,,,,
39,up,Khalid,Better,51,4,234,,,,
40,up,The Weeknd,Try Me,41,16,236,,,,
41,down,The Weeknd,Out of Time,36,4,123,,,,
42,down,Childish Gambino,Redbone,40,25,229,,,,
43,down,The Weeknd,In Your Eyes,31,2,217,41,2020-03-22,12,2020-03-29
44,up,Chris Brown,No Guidance (feat. Drake),52,2,234,34,2019-10-06,34,2019-10-06
45,up,The Weeknd,Earned It (Fifty Shades of Grey),49,33,83,,,,
46,up,Rashad ComBal,النجدة,47,10,16,,,,
47,down,The Weeknd,Often,42,12,235,,,,
48,down,Bryson Tiller,Don't,43,30,126,,,,
49,up,John Legend,All of Me,62,5,236,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,1,160,76,2021-04-25,2,2021-05-02
51,up,Akon,Lonely (Old Version),65,27,80,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,28,188,,,,
53,up,Tory Lanez,Lavender Sunflower,59,17,85,,,,
54,down,The Weeknd,Faith,45,6,213,45,2020-03-29,45,2020-03-29
55,up,Brent Faiyaz,Trust,72,16,187,,,,
56,up,The Weeknd,Coming Down (Original),63,37,17,,,,
57,down,The Weeknd & Gesaffelstein,Hurt You,50,30,223,,,,
58,up,Kali Uchis,Moonlight,81,22,57,,,,
59,up,Steve Lacy,Dark Red,93,8,126,,,,
60,down,Miguel,Sure Thing,55,5,91,,,,
61,down,Brent Faiyaz,Been Away,58,46,48,,,,
62,up,The Weeknd,Double Fantasy (feat. Future),88,1,52,,,,
63,down,Chris Grey,LET THE  WORLD BURN,54,54,3,,,,
64,-,The Weeknd,Wasted Times,-,26,232,,,,
65,up,The Weeknd,Alone Again,66,2,215,62,2020-03-22,21,2020-03-29
66,-,Hotel Ugly,Shut up My Moms Calling,-,25,65,,,,
67,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),75,27,100,,,,
68,up,Sade,Kiss of Life,77,68,7,,,,
69,down,Joji,SLOW DANCING IN THE DARK,64,18,236,,,,
70,-,Brent Faiyaz,JACKIE BROWN,-,20,59,,,,
71,up,The Weeknd,A Lonely Night,76,49,79,,,,
72,down,Tems,Love Me JeJe,34,34,3,,,,
73,down,4batz & Kanye West,act iii: on god? (she like) [remix],69,69,2,,,,
74,up,Bobby Caldwell,What You Won't Do for Love,87,61,23,,,,
75,up,6LACK,Pretty Little Fears (feat. J. Cole),85,17,220,,,,
76,down,PARTYNEXTDOOR,L o s e  M y  M i n d,48,48,5,,,,
77,up,Steve Lacy,Bad Habit,83,7,95,,,,
78,up,Tory Lanez,Lady of Namek,82,34,88,,,,
79,up,The Weeknd,Six Feet Under,95,36,165,,,,
80,down,Dark,Layali Aloomek,57,42,28,,,,
81,-,Khalid,Talk,-,6,146,86,2019-10-06,86,2019-10-06
82,down,Akon,Right Now (Na Na Na),79,40,147,,,,
83,-,The Weeknd,Until I Bleed Out,-,15,80,89,2020-03-29,89,2020-03-29
84,-,The Weeknd,Wicked Games (Original),-,32,36,,,,
85,up,The Weeknd,Kiss Land,94,57,41,,,,
86,-,SZA,Blind,-,9,55,,,,
87,-,The Weeknd,The Morning (Original),-,63,16,,,,
88,-,Ben E. King,Stand By Me,-,28,96,,,,
89,-,Toni Braxton,Un-Break My Heart,-,73,4,,,,
90,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,63,20,,,,
91,-,4batz,act ii: date @ 8,-,29,14,,,,
92,up,Brent Faiyaz,ALL MINE,99,9,96,,,,
93,up,Bill Withers,Ain't No Sunshine,98,50,148,76,2020-04-05,76,2020-04-05
94,-,Bryson Tiller,Exchange,-,88,11,,,,
95,-,PARTYNEXTDOOR,Wus Good / Curious,-,95,1,,,,
96,-,The Weeknd,Best Friends,-,7,63,,,,
97,down,The Weeknd,The Party & The After Party (Original),73,34,29,,,,
98,-,Aaryan Shah,Renegade,-,14,106,,,,
99,-,Doja Cat,Streets,-,3,169,27,2021-01-24,7,2021-03-07
100,-,Rihanna,Disturbia,-,29,100,,,,
