Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,15,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,15,,,,
4,up,Nina Simone,Feeling Good,4,2,15,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,15,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,15,,,,
7,up,Ray Charles,Hit the Road Jack,7,7,6,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,5,15,,,,
9,up,Frank Sinatra,Come Fly With Me,11,7,15,,,,
10,up,Nina Simone,Sinnerman,10,8,15,,,,
11,down,Annie Lennox,I Put a Spell On You,9,8,15,,,,
12,-,Takeleave,Breathe,-,12,1,,,,
13,up,Louis Armstrong,La vie en rose (2001 Remastered Version),20,13,15,,,,
14,down,Frank Sinatra,My Way,13,12,15,,,,
15,up,Shahin Novrasli,She’s Out of My Life,16,11,15,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],14,9,15,,,,
17,down,Nina Simone,I Put a Spell On You,12,1,15,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,15,1,15,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),22,6,15,,,,
20,down,Ray Charles,Georgia On My Mind,19,16,15,,,,
21,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,21,15,15,,,,
22,down,Dave Brubeck,Take Five,17,11,15,,,,
23,up,Bremer/McCoy,Dråber,23,18,15,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,7,15,,,,
25,up,Martin Tingvall,The Rocket III,25,19,14,,,,
26,down,The Chordettes,Mr. Sandman,24,20,15,,,,
27,up,Frank Sinatra,"Theme from New York, New York",30,7,14,,,,
28,up,George Benson,Give Me the Night,36,17,15,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,15,15,,,,
30,up,"Nat ""King"" Cole",Unforgettable,59,11,6,,,,
31,down,Abisko Lights,Good Night Berlin,29,24,14,,,,
32,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,4,15,,,,
33,up,Miles Davis,So What,46,10,15,,,,
34,down,Areni Agbabian,Petal Two,26,24,14,,,,
35,down,Ozoyo,Rio Roadtrippin',18,18,5,,,,
36,down,Gregory Porter,Revival,34,13,5,,,,
37,down,Bokani Dyer Trio,Fola,32,25,14,,,,
38,down,Diana Krall,The Look Of Love,31,11,13,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,14,15,,,,
40,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],41,17,13,,,,
41,up,Kenny G,Forever In Love,43,29,11,,,,
42,down,Joni Mitchell,Both Sides Now (Orchestral Version),39,19,15,,,,
43,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",37,31,12,,,,
44,up,Anouar Brahem,De tout ton coeur,49,44,2,,,,
45,up,Gil Scott-Heron & Makaya McCraven,I'm New Here,53,45,2,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,6,14,,,,
47,up,Etta James,At Last,47,35,12,,,,
48,down,Joshua Redman Quartet,Come What May,45,39,12,,,,
49,up,Miles Davis,Blue In Green,55,17,13,,,,
50,down,Frank Sinatra,One for My Baby (And One More for the Road),40,29,13,,,,
51,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,42,27,8,,,,
52,down,Bremer/McCoy,Salme,38,17,14,,,,
53,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,49,2,,,,
54,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,40,1,,,,
55,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),48,30,12,,,,
56,-,"Nat ""King"" Cole",When I Fall In Love,-,49,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,27,13,,,,
58,up,Nina Simone,My Baby Just Cares for Me,65,46,13,,,,
59,up,Jazz Guitar Club,"Coffee Shop, Just Relax",60,48,9,,,,
60,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,57,51,9,,,,
61,up,Branford Marsalis Quartet,Conversation Among the Ruins,64,48,11,,,,
62,down,Jim Snidero,Old Folks,52,43,10,,,,
63,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,56,19,10,,,,
64,-,Jazz Guitar Club,Seal (Mood Music),-,57,5,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,92,24,7,,,,
66,up,Jazz Guitar Club,Soft Jazz Memories,73,62,6,,,,
67,up,Jazz Guitar Club,Jazz Guitar Music,93,56,4,,,,
68,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,68,50,10,,,,
69,down,Louis Armstrong,La vie en rose,67,45,7,,,,
70,up,Jazz Guitar Club,Mood Music Café,91,66,6,,,,
71,up,Tony Bennett & Diana Krall,Love Is Here to Stay,83,15,10,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,54,10,15,,,,
73,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,37,9,,,,
74,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),63,40,11,,,,
75,up,Frank Sinatra,The Lady Is a Tramp,90,44,12,,,,
76,-,Barry Manilow,My Funny Valentine,-,76,1,,,,
77,up,Tony Bennett & Diana Krall,Fascinating Rhythm,94,27,7,,,,
78,up,Frank Sinatra,Send In the Clowns,97,28,10,,,,
79,-,Diana Krall,'S Wonderful,-,34,5,,,,
80,up,Jazz Guitar Club,Essential Evening Music,84,64,4,,,,
81,-,Diana Krall,Let's Fall In Love,-,30,2,,,,
82,down,Miles Davis,So What,51,9,9,,,,
83,-,Mom Tudie,Heavey (Front Room Edit),-,81,2,,,,
84,-,Giovanni Guidi,Avec le temps,-,59,7,,,,
85,down,Gil Scott-Heron & Makaya McCraven,Running,61,61,2,,,,
86,down,The Chordettes,Lollipop,85,39,6,,,,
87,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,39,1,,,,
88,down,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",58,58,2,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,26,2,,,,
90,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,74,6,,,,
91,down,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,62,62,2,,,,
92,-,Chet Baker,My Funny Valentine,-,46,1,,,,
93,-,Daniel Herskedal,Molly Hunt's Seagulls,-,93,1,,,,
94,-,Joachim Kühn,Somewhere,-,82,6,,,,
95,down,The Five Satins,In the Still of the Night,86,33,11,,,,
96,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,73,4,,,,
97,down,Jazz Guitar Club,Easy Listening,72,72,6,,,,
98,down,Dominic Miller,Mixed Blessing,96,59,10,,,,
99,down,Frank Sinatra,In the Wee Small Hours of the Morning,95,51,6,,,,
100,down,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),87,59,6,,,,
