Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,74,,,,
3,up,Nina Simone,Feeling Good,3,2,74,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,74,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,1,66,,,,
6,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,4,74,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,74,,,,
8,up,The Vernon Spring,A Plane over Woods,56,8,2,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,55,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,10,74,,,,
11,up,Oscar Peterson,Love Walked In,11,5,12,,,,
12,down,Ray Charles,Hit the Road Jack,9,5,27,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,10,2,74,,,,
14,up,Duke Ellington,I Can't Get Started,14,10,18,,,,
15,up,Marian McPartland,A Nightingale Sang In Berkeley Square,15,12,11,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),13,1,56,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,74,,,,
18,up,Wynton Kelly,Do Nothing Till You Hear from Me,20,14,9,,,,
19,up,Ramsey Lewis,Exactly Like You,23,17,9,,,,
20,up,Harry James,It's Been A Long Long Time,25,10,50,,,,
21,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),27,15,18,,,,
22,down,Gary Burton & Chick Corea,Crystal Silence,18,16,4,,,,
23,up,Oscar Peterson Trio,Just In Time,26,9,15,,,,
24,down,Frank Sinatra,Come Fly With Me,17,7,74,,,,
25,down,Nina Simone,I Put a Spell On You,19,1,74,,,,
26,up,Nina Simone,My Baby Just Cares for Me (Remastered),39,8,41,,,,
27,down,Joachim Kühn,Peace Piece,21,21,6,,,,
28,down,Nina Simone,Sinnerman,22,8,74,,,,
29,up,The Ray Bryant Trio,Django (Instrumental Version),29,12,12,,,,
30,down,Diana Krall,The Look Of Love,24,11,70,,,,
31,up,Chihiro Yamanaka,"I Loves You, Porgy",35,23,9,,,,
32,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,37,13,11,,,,
33,up,Geri Allen,Embraceable You,36,23,18,,,,
34,down,Dave Brubeck,Take Five,31,11,74,,,,
35,down,Annie Lennox,I Put a Spell On You,33,8,73,,,,
36,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),42,14,12,,,,
37,down,Kiefer,Superhero,30,24,4,,,,
38,up,George Benson,Give Me the Night,38,17,68,,,,
39,down,Miles Davis,So What,34,10,73,,,,
40,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),28,23,5,,,,
41,up,Herb Alpert & The Tijuana Brass,Ladyfingers,51,14,18,,,,
42,down,Little North,Ode til skyer,32,32,6,,,,
43,up,Aaron Goldberg,The Wind in the Night,45,35,14,,,,
44,up,山中千尋,テイク・ラヴ・イージー,46,18,15,,,,
45,down,Gui Duvignau,Une pensée pour Paris,40,40,9,,,,
46,up,Ahmad Jamal,Easy To Love,53,17,15,,,,
47,up,Vince Guaraldi,On Green Dolphin Street,50,41,10,,,,
48,down,Eyolf Dale,How could it be?,43,18,9,,,,
49,up,Frank Sinatra,That's Life (Remastered 2008),49,6,68,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,7,71,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,14,68,,,,
52,down,Benjamin Moussay,127,47,47,4,,,,
53,-,Erroll Garner,Misty,-,24,6,,,,
54,up,Mary Lou Williams,Dat Dere,60,20,28,,,,
55,up,Melody Gardot,From Paris With Love (Single Version),67,13,30,,,,
56,down,Ray Charles,Georgia On My Mind,44,16,71,,,,
57,up,Keith Jarrett,Someone to Watch Over Me,57,23,14,,,,
58,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,23,1,,,,
59,down,Louis Prima,Pennies from Heaven,55,7,26,,,,
60,-,Miles Davis,Godchild,-,56,1,,,,
61,up,Toshiko Akiyoshi,Gone With the Wind,75,29,19,,,,
62,-,Claude Dubois,Pas question d'aventure,-,62,1,,,,
63,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,21,1,,,,
64,up,Dorothy Donegan,Georgia,78,31,12,,,,
65,-,King Curtis,A Whiter Shade of Pale,-,65,1,,,,
66,up,Hank Jones & Tommy Flanagan,Afternoon in Paris,86,28,11,,,,
67,-,Pasquale Grasso,When I Fall in Love,-,14,1,,,,
68,down,Frank Sinatra,"Theme from New York, New York",63,7,67,,,,
69,down,Bremer/McCoy,I Eet,58,50,4,,,,
70,-,Kiefer,Friends,-,50,1,,,,
71,down,The Chordettes,Mr. Sandman,64,20,61,,,,
72,-,Gerry Mulligan Quartet,Bernie's Tune,-,72,1,,,,
73,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),74,11,11,,,,
74,-,Scott DuBois,Into River Fog,-,18,1,,,,
75,down,Dave Brubeck,Brahms Lullaby,69,14,4,,,,
76,up,The Billy Taylor Trio,Easy Walker,89,10,16,,,,
77,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),95,2,3,,,,
78,up,Louis Armstrong & Ella Fitzgerald,Summertime,83,27,62,,,,
79,down,Frank Sinatra,One for My Baby (And One More for the Road),71,29,64,,,,
80,up,Chet Baker,I Fall in Love Too Easily,82,45,46,,,,
81,-,Bill Evans Trio,Waltz for Debby (Take 2),-,81,1,,,,
82,down,Diana Krall,'S Wonderful,59,34,50,,,,
83,down,Jeremy Pelt,Always on My Mind,54,54,4,,,,
84,-,Shorty Rogers and His Orchestra,"Blues for Brando (From ""The Wild One"")",-,84,1,,,,
85,down,Diana Krall,Almost Like Being In Love,76,10,14,,,,
86,down,Sibusiso Mash Mashiloane,Uncertainty,72,38,6,,,,
87,-,Oscar Peterson,They Can't Take That Away From Me,-,19,11,,,,
88,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],52,17,67,,,,
89,down,Diana Krall,Let's Fall In Love,73,30,50,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,6,60,,,,
91,-,Glenn Miller and His Orchestra,In the Mood,-,50,7,,,,
92,down,Immanuel Wilkins,The Dreamer,66,13,22,,,,
93,down,Peter White,Bueno Funk,70,48,33,,,,
94,up,Ralph Sharon,My Shining Hour,100,12,15,,,,
95,down,George Benson,Breezin',77,14,28,,,,
96,down,Diana Krall,How Deep Is The Ocean,92,26,8,,,,
97,down,Felix da Housecat,Sinnerman (Remix),93,41,37,,,,
98,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,79,19,62,,,,
99,-,Avishai Cohen Trio,Seattle,-,46,1,,,,
100,down,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",85,85,3,,,,
