Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,96,,,,
2,up,Nina Simone,Feeling Good,3,2,96,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,96,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,96,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,19,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,96,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,96,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,2,96,,,,
9,up,Ray Charles,Hit the Road Jack,9,5,49,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,96,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),10,1,78,,,,
12,down,Frank Sinatra,Come Fly With Me,11,7,96,,,,
13,up,Dave Brubeck,Take Five,14,11,96,,,,
14,up,Nina Simone,I Put a Spell On You,16,1,96,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,96,,,,
16,up,Neil Cowley Trio,Grace,80,16,4,,,,
17,up,Diana Krall,The Look Of Love,18,11,92,,,,
18,up,Nina Simone,Sinnerman,20,8,96,,,,
19,up,Emil Brandqvist,Lilac,25,19,5,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),21,1,88,,,,
21,up,John Pizzarelli,From This Place,27,10,20,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),53,17,2,,,,
23,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",64,23,2,,,,
24,down,Frank Sinatra,That's Life (Remastered 2008),22,6,90,,,,
25,down,Nina Simone,My Baby Just Cares for Me (Remastered),17,8,63,,,,
26,up,Brian Bromberg,Ellen,31,22,12,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,77,,,,
28,down,Harry James,It's Been A Long Long Time,26,10,72,,,,
29,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,24,10,5,,,,
30,up,Miles Davis,So What,30,10,95,,,,
31,up,Annie Lennox,I Put a Spell On You,32,8,95,,,,
32,down,George Benson,Give Me the Night,29,17,90,,,,
33,up,Dean Martin,That's Amore,35,25,19,,,,
34,up,Joe Pass,Lil' Darlin',58,11,15,,,,
35,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),23,23,5,,,,
36,up,Ray Charles,Georgia On My Mind,41,16,93,,,,
37,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),43,30,80,,,,
38,up,Frank Sinatra,"Theme from New York, New York",46,7,88,,,,
39,up,Frank Sinatra,One for My Baby (And One More for the Road),47,29,83,,,,
40,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],37,17,88,,,,
41,up,Andrew Cyrille Quartet,Mountain,66,41,2,,,,
42,down,"Jeff ""Tain"" Watts",Rainbow,36,36,9,,,,
43,up,Tommy Flanagan,Blue Twenty,54,26,13,,,,
44,up,Diana Krall,'S Wonderful,57,34,72,,,,
45,up,Duke Ellington,I Can't Get Started,45,10,33,,,,
46,up,Gregg Karukas,Girl In the Red Dress,55,31,12,,,,
47,up,Bud Powell Trio,Lush Life,60,38,8,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,7,93,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,14,85,,,,
50,up,Bill Evans Trio,Autumn Leaves,74,20,9,,,,
51,up,Lauren Desberg,Something Wrong With Me,65,51,20,,,,
52,down,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),40,40,5,,,,
53,down,Sibusiso Mash Mashiloane,Uncertainty,38,38,15,,,,
54,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),77,54,2,,,,
55,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,15,1,,,,
56,down,Keith Jarrett,Someone to Watch Over Me,48,23,25,,,,
57,-,"Nat ""King"" Cole",Unforgettable,-,11,61,,,,
58,down,Diana Krall,Let's Fall In Love,50,30,70,,,,
59,-,Barry Harris,Body and Soul,-,23,12,,,,
60,-,Takahiro Izumikawa,Profound Silence,-,25,1,,,,
61,-,Matthew Stevens,Foreign Ghosts,-,11,1,,,,
62,down,Louis Prima,Pennies from Heaven,42,7,43,,,,
63,-,Joey Calderazzo,Stars Fell On Alabama,-,34,8,,,,
64,-,Oscar Peterson Trio,A Foggy Day (Live),-,36,11,,,,
65,up,馬可士羅伯茲,Single Petal of a Rose,69,65,3,,,,
66,-,山中千尋,テイク・ラヴ・イージー,-,18,18,,,,
67,up,Nina Simone,Don't Let Me Be Misunderstood,86,25,37,,,,
68,-,Renee Rosnes,Evermore,-,26,1,,,,
69,-,Toshiko Akiyoshi,Gone With the Wind,-,29,24,,,,
70,up,Kiefer,i remember this picture,70,54,6,,,,
71,-,Ralph Sharon,My Shining Hour,-,12,18,,,,
72,-,Yoko Miwa,Sunset Lane,-,44,7,,,,
73,-,Cornelius Claudio Kreusch,Meral,-,29,1,,,,
74,down,Tom Browne,Charisma,61,45,11,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,27,82,,,,
76,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,79,19,76,,,,
77,-,The Chordettes,Mr. Sandman,-,20,77,,,,
78,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,21,30,,,,
79,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),71,25,42,,,,
80,-,Nina Simone,My Baby Just Cares for Me,-,46,34,,,,
81,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),100,37,45,,,,
82,down,Pasquale Grasso,In a Sentimental Mood,15,13,5,,,,
83,up,Nils Petter Molvær,Honey in Your Head,91,35,2,,,,
84,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,72,8,,,,
85,up,George Benson,Breezin',99,14,45,,,,
86,-,Ryo Fukui,My Foolish Heart,-,36,8,,,,
87,down,Diana Krall,Like Someone in Love,68,17,13,,,,
88,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",82,24,6,,,,
89,up,Ramsey Lewis,Exactly Like You,92,17,19,,,,
90,down,Trio X of Sweden,Allt under himmelens fäste,28,23,9,,,,
91,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,18,12,,,,
92,down,Billy Taylor,That's for Sure,89,48,22,,,,
93,down,Danilo Perez,Rabo de Nube,76,53,8,,,,
94,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,51,18,,,,
95,down,Tony Bennett & Diana Krall,Love Is Here to Stay,93,15,56,,,,
96,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),67,11,32,,,,
97,down,Diana Krall,California Dreamin',78,42,36,,,,
98,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),87,62,2,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,49,,,,
100,-,Felix da Housecat,Sinnerman (Remix),-,41,43,,,,
