Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
3,-,Bing Crosby,Mele Kalikimaka (Remastered),-,2,1,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,1,,,,
5,-,Nina Simone,Feeling Good,-,2,1,,,,
6,-,Bobby Caldwell,What You Won't Do for Love,-,2,1,,,,
7,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,1,,,,
8,-,Annie Lennox,I Put a Spell On You,-,8,1,,,,
9,-,Curtis Mayfield,Move On Up (Extended Version),-,1,1,,,,
10,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,1,,,,
11,-,Frank Sinatra,Come Fly With Me,-,7,1,,,,
12,-,Frank Sinatra,My Way,-,12,1,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,1,,,,
14,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,1,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,1,,,,
16,-,Nina Simone,I Put a Spell On You,-,1,1,,,,
17,-,Frank Sinatra,That's Life (Remastered 2008),-,6,1,,,,
18,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,10,1,,,,
19,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,19,1,,,,
20,-,The Chordettes,Mr. Sandman,-,20,1,,,,
21,-,Nina Simone,Sinnerman,-,8,1,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
23,-,Dave Brubeck,Take Five,-,11,1,,,,
24,-,Shahin Novrasli,She’s Out of My Life,-,11,1,,,,
25,-,Miles Davis,So What,-,10,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,9,1,,,,
27,-,Ray Charles,Georgia On My Mind,-,16,1,,,,
28,-,Frank Sinatra,Send In the Clowns,-,28,1,,,,
29,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,15,1,,,,
30,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,1,,,,
31,-,Frank Sinatra,"Theme from New York, New York",-,7,1,,,,
32,-,Areni Agbabian,Petal Two,-,24,1,,,,
33,-,Bremer/McCoy,Dråber,-,18,1,,,,
34,-,Martin Tingvall,The Rocket III,-,19,1,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,1,,,,
36,-,George Benson,Give Me the Night,-,17,1,,,,
37,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,1,,,,
38,-,Bokani Dyer Trio,Fola,-,25,1,,,,
39,-,Frank Sinatra,One for My Baby (And One More for the Road),-,29,1,,,,
40,-,Miles Davis,Freddie Freeloader,-,23,1,,,,
41,-,Abisko Lights,Good Night Berlin,-,24,1,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,1,,,,
43,-,"Nat ""King"" Cole",Smile,-,29,1,,,,
44,-,John Coltrane,Village Blues (Take 2),-,44,1,,,,
45,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,1,,,,
46,-,Miles Davis,All Blues,-,27,1,,,,
47,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,13,1,,,,
48,-,Diana Krall,The Look Of Love,-,11,1,,,,
49,-,Chet Baker,I Fall in Love Too Easily,-,45,1,,,,
50,-,Miles Davis,Blue In Green,-,17,1,,,,
51,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,31,1,,,,
52,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,40,1,,,,
53,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,1,,,,
54,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,42,1,,,,
55,-,Dr. John,I Know What I Got (feat. WDR Big Band),-,55,1,,,,
56,-,Etta James,At Last,-,35,1,,,,
57,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,2,1,,,,
58,-,Shigeto,River Bank Drive,-,58,1,,,,
59,-,Joshua Redman Quartet,Come What May,-,39,1,,,,
60,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,1,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,52,1,,,,
62,-,Elton John,Can You Feel the Love Tonight (Live),-,62,1,,,,
63,-,Harry James,It's Been A Long Long Time,-,10,1,,,,
64,-,Cozy Collective,Winta (feat. Indra),-,51,1,,,,
65,-,Aso,Flowers,-,47,1,,,,
66,-,Louis Prima,Pennies from Heaven,-,7,1,,,,
67,-,Jim Snidero,Old Folks,-,43,1,,,,
68,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,50,1,,,,
69,-,Nina Simone,My Baby Just Cares for Me,-,46,1,,,,
70,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,1,,,,
71,-,Kenny G,Songbird,-,62,1,,,,
72,-,"Harry Connick, Jr.",Anything Goes,-,68,1,,,,
73,-,Frank Sinatra,The Lady Is a Tramp,-,44,1,,,,
74,-,Kenny G,Forever In Love,-,29,1,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
76,-,John Coltrane,Blue World,-,76,1,,,,
77,-,The Chordettes,Lollipop,-,39,1,,,,
78,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,78,1,,,,
79,-,"Harry Connick, Jr.",Just One of Those Things,-,79,1,,,,
80,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,1,,,,
81,-,Giovanni Guidi,Avec le temps,-,59,1,,,,
82,-,Dominic Miller,Mixed Blessing,-,59,1,,,,
83,-,Diana Krall,'S Wonderful,-,34,1,,,,
84,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,48,1,,,,
85,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,51,1,,,,
86,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,71,1,,,,
87,-,Connie Han,Pretty Women,-,87,1,,,,
88,-,Joachim Kühn,Somewhere,-,82,1,,,,
89,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,89,1,,,,
90,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,65,1,,,,
91,-,Bremer/McCoy,Salme,-,17,1,,,,
92,-,Frank Sinatra,Witchcraft,-,2,1,,,,
93,-,"Harry Connick, Jr.",All of You,-,93,1,,,,
94,-,Antônio Carlos Jobim,The Girl From Ipanema,-,45,1,,,,
95,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,88,1,,,,
96,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,51,1,,,,
97,-,Dominic Miller,Angel,-,54,1,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,72,1,,,,
99,-,Herbie Hancock,Watermelon Man,-,41,1,,,,
100,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,15,1,,,,
