Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,182,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,182,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,2,182,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,182,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,84,,,,
6,up,Ray Charles,Hit the Road Jack,6,5,135,,,,
7,up,Nina Simone,Feeling Good,7,2,182,,,,
8,up,Roy Ayers,Funk in the Hole,8,6,77,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,4,182,,,,
10,up,Annie Lennox,I Put a Spell On You,10,8,141,,,,
11,up,Frank Sinatra,Come Fly With Me,12,7,182,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,7,169,,,,
13,down,John Coltrane,My Favorite Things,11,9,86,,,,
14,up,Dave Brubeck,Brahms Lullaby,17,14,59,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,10,73,,,,
16,down,Frank Sinatra,The World We Knew (Over and Over),14,5,4,,,,
17,down,John Coltrane,My Shining Hour,16,11,72,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,5,180,,,,
19,down,The RAH Band,Messages from the Stars,18,8,58,,,,
20,up,Diana Krall,The Look Of Love,20,11,177,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,15,49,,,,
22,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,12,49,,,,
23,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,21,16,56,,,,
24,up,George Benson,Give Me the Night,24,17,171,,,,
25,down,Ray Charles,Georgia on My Mind,23,16,37,,,,
26,up,Pat Metheny,From The Mountains,81,26,2,,,,
27,down,Nina Simone,I Put a Spell On You,26,1,181,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),27,1,168,,,,
29,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],39,17,152,,,,
30,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,28,17,53,,,,
31,down,Nina Simone,My Baby Just Cares for Me (Remastered),29,8,145,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,10,173,,,,
33,up,George Benson,Breezin',33,14,117,,,,
34,down,"Nat ""King"" Cole",Unforgettable,32,11,109,,,,
35,up,Frank Sinatra,My Way,63,12,57,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,129,,,,
37,up,マッコイ・タイナー,We'll Be Together Again,37,10,71,,,,
38,down,Miles Davis,Blue in Green (Mono Version),36,30,39,,,,
39,up,Nina Simone,Sinnerman,41,8,181,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,21,61,,,,
41,down,Dave Brubeck,Take Five,38,11,182,,,,
42,up,Herb Alpert & The Tijuana Brass,Ladyfingers,66,14,48,,,,
43,down,The Dave Brubeck Quartet,Take Five,42,22,36,,,,
44,down,Frank Sinatra,I've Got My Love to Keep Me Warm,25,2,64,,,,
45,down,Miles Davis,Freddie Freeloader (Mono Version),43,33,42,,,,
46,up,Chet Baker,My Funny Valentine,53,46,16,,,,
47,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),49,37,115,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,57,25,80,,,,
49,up,Dominic Miller,Mi Viejo,88,48,2,,,,
50,down,Brian Bromberg,Ellen,48,22,95,,,,
51,down,Diana Krall,'S Wonderful,47,34,147,,,,
52,down,Bobby Hutcherson,Goin' Down South,45,27,18,,,,
53,up,Duke Ellington & John Coltrane,In a Sentimental Mood,61,12,90,,,,
54,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),34,5,6,,,,
55,up,The Chordettes,Mr. Sandman,55,20,112,,,,
56,up,IDK,Mr. Police,79,56,2,,,,
57,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,25,75,,,,
58,up,Miles Davis,So What,64,9,112,,,,
59,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,67,19,142,,,,
60,down,Diana Krall,California Dreamin',56,42,82,,,,
61,down,Gregg Karukas,Girl In the Red Dress,58,31,86,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,27,123,,,,
63,-,Rachel Eckroth,High Desert Winter,-,63,1,,,,
64,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,64,1,,,,
65,down,Hugh Masekela,Grazing In the Grass,60,22,52,,,,
66,up,Tony Bennett & Diana Krall,Love Is Here to Stay,94,15,99,,,,
67,up,Frank Sinatra,That's Life,75,19,40,,,,
68,down,Walter Smith III,Mother Stands for Comfort,50,18,10,,,,
69,down,Jeremy Pelt,There'll Be Other Times,46,31,8,,,,
70,up,Wynton Marsalis,A Sleepin' Bee,92,59,22,,,,
71,down,Enzo Orefice Trio,Rachid,51,36,6,,,,
72,down,Tom Browne,Charisma,70,45,79,,,,
73,up,Frank Sinatra,Nancy (With the Laughing Face),74,54,40,,,,
74,down,Conic Rose,Goodbye,44,43,14,,,,
75,up,berlioz & Ted Jasper,deep in it,82,37,7,,,,
76,up,Harrison,Blue Sky (feat. Nanna.B),83,76,2,,,,
77,-,Elijah Fox,Rochester,-,8,1,,,,
78,down,Taylor Eigsti,Not Ready Yet,65,13,55,,,,
79,down,Brandee Younger,If It's Magic,52,45,7,,,,
80,up,Bob Brookmeyer,Slow Freight,85,75,6,,,,
81,down,Antônio Carlos Jobim,Wave,76,41,34,,,,
82,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,62,45,6,,,,
83,-,Louis Armstrong,A Kiss to Build a Dream On,-,26,19,,,,
84,up,Rick Braun,Night Walk,90,59,49,,,,
85,down,Melody Gardot,Morning Sun,78,43,18,,,,
86,up,Pieces of a Dream,Night Vision,89,67,48,,,,
87,-,Harrison,7Pm,-,14,1,,,,
88,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],84,39,79,,,,
89,-,James Taylor Quartet,I Say a Little Prayer,-,45,6,,,,
90,-,Nikki Yanofsky,I Believe,-,69,2,,,,
91,-,Samara Joy,I Miss You So,-,66,1,,,,
92,up,Diana Krall,East of the Sun (West of the Moon),97,61,20,,,,
93,-,Cal Tjader,I Say a Little Prayer,-,72,6,,,,
94,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),100,11,90,,,,
95,-,Louis Prima,Pennies from Heaven,-,7,76,,,,
96,down,Chet Baker,I Fall in Love Too Easily,80,45,67,,,,
97,down,Diana Krall,Like Someone in Love,91,17,44,,,,
98,down,Peter White,Bueno Funk,96,48,93,,,,
99,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,49,32,,,,
100,down,Ramsey Lewis,Love Song,99,66,22,,,,
