Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,27,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,35,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,35,,,,
4,up,Nina Simone,Feeling Good,4,2,35,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,35,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,35,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,2,35,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),9,1,17,,,,
9,down,Jorja Smith,Rose Rouge,5,2,4,,,,
10,up,Ray Charles,Hit the Road Jack,13,7,26,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,35,,,,
12,down,Nina Simone,My Baby Just Cares for Me (Remastered),11,8,8,,,,
13,down,キース・ジャレット,Answer Me (Live in Budapest),10,5,9,,,,
14,up,George Benson,Breezin',18,14,15,,,,
15,down,Nina Simone,Sinnerman,14,8,35,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,4,35,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,14,35,,,,
18,up,Nina Simone,I Put a Spell On You,19,1,35,,,,
19,up,Diana Krall,The Look Of Love,23,11,33,,,,
20,down,Frank Sinatra,Come Fly With Me,16,7,35,,,,
21,down,Annie Lennox,I Put a Spell On You,17,8,35,,,,
22,up,George Benson,Give Me the Night,22,17,35,,,,
23,down,Ray Charles,Georgia On My Mind,20,16,35,,,,
24,up,Miles Davis,So What,25,10,35,,,,
25,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),37,3,10,,,,
26,down,Dave Brubeck,Take Five,21,11,35,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),26,6,35,,,,
28,up,Derrick Hodge,Heartbeats,61,28,2,,,,
29,up,Micah Thomas,Vänta,68,29,2,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,7,35,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,27,33,,,,
32,up,The Chordettes,Mr. Sandman,34,20,35,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,34,,,,
34,down,Frank Sinatra,"Theme from New York, New York",32,7,34,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,2,16,,,,
36,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),38,30,32,,,,
37,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,17,33,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],55,26,18,,,,
39,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,39,18,,,,
40,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,59,19,30,,,,
41,up,Herbie Hancock,Watermelon Man,51,41,16,,,,
42,down,Frank Sinatra,One for My Baby (And One More for the Road),39,29,33,,,,
43,down,Gregory Porter,Mister Holland,29,15,3,,,,
44,up,Louis Armstrong and His Orchestra,La Vie En Rose,70,10,35,,,,
45,up,"Nat ""King"" Cole",Unforgettable,95,11,26,,,,
46,up,Miles Davis,Blue In Green,47,17,33,,,,
47,up,Diana Krall,'S Wonderful,93,34,23,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,24,24,,,,
49,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,25,15,,,,
50,down,Felix da Housecat,Sinnerman (Remix),44,41,20,,,,
51,up,Etta James,At Last,56,35,32,,,,
52,up,Frank Sinatra,Come Dance With Me,87,42,22,,,,
53,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),67,26,18,,,,
54,up,Tony Bennett & Diana Krall,Love Is Here to Stay,92,15,29,,,,
55,down,Cafe Latte & Mark Vank,Breakfast in Paris,45,38,6,,,,
56,up,Diana Krall,Let's Fall In Love,69,30,21,,,,
57,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),82,40,31,,,,
58,down,Jonathan Barber & Vision Ahead,Legacy Holder,40,40,3,,,,
59,down,Louis Armstrong,La vie en rose (2001 Remastered Version),24,13,33,,,,
60,up,Frank Sinatra,The Lady Is a Tramp,85,44,31,,,,
61,-,Diana Krall,California Dreamin',-,42,15,,,,
62,up,Antônio Carlos Jobim,The Girl From Ipanema,90,45,8,,,,
63,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,27,19,,,,
64,-,Billy Taylor,That's for Sure,-,48,1,,,,
65,-,Diana Krall,Peel Me A Grape,-,62,18,,,,
66,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),50,50,2,,,,
67,up,Antônio Carlos Jobim,Wave,94,41,3,,,,
68,up,Jimmy Heath,Con Alma,100,43,4,,,,
69,up,Harry James,It's Been A Long Long Time,72,10,18,,,,
70,-,Peter White,Bueno Funk,-,48,8,,,,
71,-,Kenny G,Forever In Love,-,29,30,,,,
72,-,Oscar Peterson Trio,You Go To My Head (Edit),-,16,1,,,,
73,-,アンブローズ・アキンムシーレ,Roy,-,26,3,,,,
74,up,Nina Simone,Don't Let Me Be Misunderstood,96,25,11,,,,
75,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,49,17,,,,
76,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,66,11,,,,
77,-,The Chordettes,Lollipop,-,39,22,,,,
78,-,マッコイ・タイナー,We'll Be Together Again,-,10,2,,,,
79,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],83,21,6,,,,
80,-,Jordan Officer,My Foolish Heart,-,80,1,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,7,,,,
82,up,Louis Armstrong,La vie en rose,89,45,26,,,,
83,-,"Nat ""King"" Cole",Smile,-,29,20,,,,
84,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,40,19,,,,
85,-,Keith Jarrett,Someone to Watch Over Me,-,23,3,,,,
86,-,"Nat ""King"" Cole",When I Fall In Love,-,49,10,,,,
87,-,Kenny G,Songbird,-,62,12,,,,
88,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,99,51,6,,,,
89,down,Melody Gardot,From Paris With Love (Single Version),63,13,2,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,7,,,,
91,-,Mary Lou Williams,Dat Dere,-,20,1,,,,
92,-,Ray Charles & Milt Jackson,The Genius After Hours,-,77,2,,,,
93,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,61,11,,,,
94,-,Justice Der,Earfquake,-,45,3,,,,
95,-,Brad Mehldau,Look for the Silver Lining,-,25,3,,,,
96,-,Joey Calderazzo,Stars Fell On Alabama,-,34,1,,,,
97,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,51,13,,,,
98,-,山中千尋,テイク・ラヴ・イージー,-,18,1,,,,
99,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,73,17,,,,
100,-,Miles Davis,Freddie Freeloader,-,23,20,,,,
