Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,183,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,183,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,2,183,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,183,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,85,,,,
6,up,Ray Charles,Hit the Road Jack,6,5,136,,,,
7,up,Nina Simone,Feeling Good,7,2,183,,,,
8,up,Elijah Fox,Rochester,77,8,2,,,,
9,down,Roy Ayers,Funk in the Hole,8,6,78,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,4,183,,,,
11,down,Annie Lennox,I Put a Spell On You,10,8,142,,,,
12,down,Frank Sinatra,Come Fly With Me,11,7,183,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,7,170,,,,
14,up,Harrison,7Pm,87,14,2,,,,
15,down,John Coltrane,My Favorite Things,13,9,87,,,,
16,down,Dave Brubeck,Brahms Lullaby,14,14,60,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,10,74,,,,
18,down,John Coltrane,My Shining Hour,17,11,73,,,,
19,down,Frank Sinatra,The World We Knew (Over and Over),16,5,5,,,,
20,down,The RAH Band,Messages from the Stars,19,8,59,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,181,,,,
22,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,12,50,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,15,50,,,,
24,down,Diana Krall,The Look Of Love,20,11,178,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,2,65,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),28,1,169,,,,
27,down,George Benson,Give Me the Night,24,17,172,,,,
28,down,Ray Charles,Georgia on My Mind,25,16,38,,,,
29,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,23,16,57,,,,
30,down,Nina Simone,I Put a Spell On You,27,1,182,,,,
31,down,Pat Metheny,From The Mountains,26,26,3,,,,
32,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,30,17,54,,,,
33,up,George Benson,Breezin',33,14,118,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,10,174,,,,
35,down,Nina Simone,My Baby Just Cares for Me (Remastered),31,8,146,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,6,130,,,,
37,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],29,17,153,,,,
38,up,Miles Davis,Blue in Green (Mono Version),38,30,40,,,,
39,down,"Nat ""King"" Cole",Unforgettable,34,11,110,,,,
40,down,Nina Simone,Sinnerman,39,8,182,,,,
41,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,21,62,,,,
42,down,Dave Brubeck,Take Five,41,11,183,,,,
43,up,The Dave Brubeck Quartet,Take Five,43,22,37,,,,
44,down,マッコイ・タイナー,We'll Be Together Again,37,10,72,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,48,25,81,,,,
46,down,Miles Davis,Freddie Freeloader (Mono Version),45,33,43,,,,
47,down,Frank Sinatra,My Way,35,12,58,,,,
48,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),47,37,116,,,,
49,down,Herb Alpert & The Tijuana Brass,Ladyfingers,42,14,49,,,,
50,up,Bobby Hutcherson,Goin' Down South,52,27,19,,,,
51,up,Diana Krall,'S Wonderful,51,34,148,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,53,12,91,,,,
53,down,Chet Baker,My Funny Valentine,46,46,17,,,,
54,up,Diana Krall,California Dreamin',60,42,83,,,,
55,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),57,25,76,,,,
56,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,59,19,143,,,,
57,down,Dominic Miller,Mi Viejo,49,48,3,,,,
58,down,The Chordettes,Mr. Sandman,55,20,113,,,,
59,down,Brian Bromberg,Ellen,50,22,96,,,,
60,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),54,5,7,,,,
61,up,Hugh Masekela,Grazing In the Grass,65,22,53,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Summertime,62,27,124,,,,
63,down,Miles Davis,So What,58,9,113,,,,
64,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),64,64,2,,,,
65,down,Gregg Karukas,Girl In the Red Dress,61,31,87,,,,
66,up,Samara Joy,I Miss You So,91,66,2,,,,
67,down,Rachel Eckroth,High Desert Winter,63,63,2,,,,
68,up,Jeremy Pelt,There'll Be Other Times,69,31,9,,,,
69,up,berlioz & Ted Jasper,deep in it,75,37,8,,,,
70,up,Enzo Orefice Trio,Rachid,71,36,7,,,,
71,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),94,11,91,,,,
72,down,Tony Bennett & Diana Krall,Love Is Here to Stay,66,15,100,,,,
73,up,Antônio Carlos Jobim,Wave,81,41,35,,,,
74,down,Walter Smith III,Mother Stands for Comfort,68,18,11,,,,
75,up,Bob Brookmeyer,Slow Freight,80,75,7,,,,
76,up,Taylor Eigsti,Not Ready Yet,78,13,56,,,,
77,up,Louis Prima,Pennies from Heaven,95,7,77,,,,
78,down,Wynton Marsalis,A Sleepin' Bee,70,59,23,,,,
79,up,James Taylor Quartet,I Say a Little Prayer,89,45,7,,,,
80,down,Tom Browne,Charisma,72,45,80,,,,
81,down,Frank Sinatra,That's Life,67,19,41,,,,
82,-,Brad Mehldau,"Here, There And Everywhere",-,16,11,,,,
83,down,IDK,Mr. Police,56,56,3,,,,
84,down,Brandee Younger,If It's Magic,79,45,8,,,,
85,down,Louis Armstrong,A Kiss to Build a Dream On,83,26,20,,,,
86,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],88,39,80,,,,
87,down,Frank Sinatra,Nancy (With the Laughing Face),73,54,41,,,,
88,up,Cal Tjader,I Say a Little Prayer,93,72,7,,,,
89,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,40,7,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,113,,,,
91,up,Ramsey Lewis,Love Song,100,66,23,,,,
92,up,Diana Krall,East of the Sun (West of the Moon),92,61,21,,,,
93,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,51,29,,,,
94,down,Pieces of a Dream,Night Vision,86,67,49,,,,
95,up,Diana Krall,Like Someone in Love,97,17,45,,,,
96,-,Serge Chaloff,A Handful of Stars,-,96,1,,,,
97,-,Miles Davis,All Blues,-,27,48,,,,
98,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,82,45,7,,,,
99,-,Julian Lage,The Layers,-,40,9,,,,
100,-,Nina Simone,Baltimore,-,66,6,,,,
