Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,162,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,162,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,64,,,,
4,up,Lee Ritenour,White Christmas,6,4,23,,,,
5,up,Gregory Porter,The Christmas Song,8,2,29,,,,
6,down,Frank Sinatra,I've Got My Love to Keep Me Warm,4,2,44,,,,
7,up,Chet Baker,The First Noel,10,2,28,,,,
8,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,31,8,2,,,,
9,up,Bill Evans,Santa Claus Is Coming to Town,14,7,19,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,5,1,162,,,,
11,up,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,12,11,6,,,,
12,down,Roy Ayers,Funk in the Hole,7,6,57,,,,
13,down,Nina Simone,Feeling Good,9,2,162,,,,
14,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,20,5,24,,,,
15,down,John Coltrane,My Favorite Things,11,9,66,,,,
16,up,Rosemary Clooney,Love-You Didn't Do Right By Me,25,7,4,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,16,2,162,,,,
18,up,Ramsey Lewis Trio,We Three Kings,33,15,17,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,10,53,,,,
20,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,38,16,7,,,,
21,up,Frank Sinatra,Santa Claus Is Coming to Town,21,19,3,,,,
22,up,Tony Bennett,O Christmas Tree,23,2,12,,,,
23,down,Ray Charles,Hit the Road Jack,15,5,115,,,,
24,down,Frank Sinatra,Come Fly With Me,17,7,162,,,,
25,down,John Coltrane,My Shining Hour,18,11,52,,,,
26,up,Samara Joy,Warm In December,26,13,4,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,110,,,,
28,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,64,,,,
29,up,"Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,32,14,15,,,,
30,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,15,29,,,,
31,down,David Benoit,The First Noel,29,12,17,,,,
32,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),40,9,16,,,,
33,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),34,1,34,,,,
34,up,Gene Harris,I'll Be Home for Christmas,45,7,17,,,,
35,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,4,162,,,,
36,up,Chet Baker,Winter Wonderland (Remastered),39,6,17,,,,
37,up,Montgomery Bruce,O Little Town of Bethlehem,42,15,21,,,,
38,up,Samara Joy,O Holy Night (feat. The McLendon Family),83,38,2,,,,
39,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),37,16,23,,,,
40,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,53,13,19,,,,
41,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,30,16,36,,,,
42,up,Tony Bennett & Lady Gaga,Winter Wonderland,81,1,21,,,,
43,up,Nancy Wilson,What Are You Doing New Year's Eve?,82,4,16,,,,
44,down,Louis Prima,Pennies from Heaven,43,7,72,,,,
45,up,Frank Sinatra,Christmas Memories,55,9,26,,,,
46,down,Nina Simone,I Put a Spell On You,36,1,161,,,,
47,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,17,133,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,10,153,,,,
49,down,Diana Krall,The Look Of Love,35,11,157,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),47,1,148,,,,
51,down,Dave Brubeck,Brahms Lullaby,41,14,40,,,,
52,up,Pasquale Grasso,What Are You Doing New Year's Eve?,62,35,11,,,,
53,down,Ray Charles,Georgia on My Mind,48,16,17,,,,
54,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),71,14,17,,,,
55,up,Frank Sinatra,My Way,64,12,38,,,,
56,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),86,7,21,,,,
57,down,Nina Simone,My Baby Just Cares for Me (Remastered),51,8,125,,,,
58,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,93,20,15,,,,
59,up,Benny Benack III & Steven Feifke,Sleigh Ride,94,19,7,,,,
60,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,24,1,,,,
61,down,George Benson,Breezin',52,14,97,,,,
62,down,Dave Brubeck,Take Five,54,11,162,,,,
63,up,Hugh Masekela,Grazing In the Grass,67,22,35,,,,
64,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),100,19,14,,,,
65,down,Nina Simone,Sinnerman,56,8,161,,,,
66,up,Ahmad Jamal Trio,Snowfall,97,29,12,,,,
67,-,Esbjörn Svensson,Zeta,-,28,1,,,,
68,down,Keith Jarrett,Part III (Live),50,13,19,,,,
69,down,"Nat ""King"" Cole",Unforgettable,27,11,89,,,,
70,down,George Benson,Give Me the Night,57,17,151,,,,
71,-,ジョン・コルトレーン,Greensleeves (Take 4),-,32,11,,,,
72,down,Louis Armstrong,A Kiss to Build a Dream On,58,26,9,,,,
73,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",59,56,22,,,,
74,-,Holly Cole,Santa Claus Is Coming To Town (2022 Remastered),-,74,1,,,,
75,up,Frank Sinatra,That's Life,92,19,23,,,,
76,up,Frank Sinatra,Nancy (With the Laughing Face),88,54,24,,,,
77,down,Duke Ellington & John Coltrane,In a Sentimental Mood,61,12,72,,,,
78,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,78,17,34,,,,
79,down,Bobby Hutcherson,Goin' Down South,69,27,2,,,,
80,down,Brian Bromberg,Ellen,60,22,76,,,,
81,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,33,11,,,,
82,down,The RAH Band,Messages from the Stars,75,8,41,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,5,162,,,,
84,-,Arild Andersen Group,Short Story,-,42,1,,,,
85,down,Miles Davis,Freddie Freeloader (Mono Version),63,33,24,,,,
86,down,Wynton Marsalis,A Sleepin' Bee,73,59,10,,,,
87,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),99,12,32,,,,
88,down,Tony Bennett,(I Left My Heart) In San Francisco,79,13,21,,,,
89,-,Calming Hearts,The Remedy,-,77,1,,,,
90,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,14,17,,,,
91,-,Jessy J,Hark the Herald Angels Sing,-,24,11,,,,
92,down,Miles Davis,So What,76,9,95,,,,
93,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),96,26,64,,,,
94,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,36,10,,,,
95,up,The Dave Brubeck Quartet,Take Five,98,22,19,,,,
96,-,Makaya McCraven,Lullaby,-,49,1,,,,
97,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,37,97,,,,
98,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,29,,,,
99,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,85,19,123,,,,
100,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),91,89,5,,,,
