Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samara Joy,Have Yourself A Merry Little Christmas,1,1,6,,,,
2,up,Laufey,From The Start,2,1,34,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,2,99,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,1,128,,,,
5,up,Chet Baker,The First Noel,9,2,37,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,217,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,217,,,,
8,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",8,8,6,,,,
9,up,"Sammy Davis, Jr.",Christmas Time All over the World,14,9,10,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,146,,,,
11,down,Tony Bennett & Lady Gaga,Winter Wonderland,4,1,32,,,,
12,up,Ramsey Lewis Trio,White Christmas,20,12,5,,,,
13,up,Samara Joy,Warm In December,15,13,13,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),12,6,137,,,,
15,down,Ray Charles,Hit the Road Jack,10,5,170,,,,
16,down,Bill Evans,Santa Claus Is Coming to Town,13,7,29,,,,
17,up,Marilyn Maye,Put on a Happy Face,19,2,119,,,,
18,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),21,18,4,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,7,204,,,,
20,up,Frank Sinatra,Come Fly With Me,24,7,217,,,,
21,up,Frank Sinatra,"Theme from New York, New York",23,7,123,,,,
22,up,Mel Tormé,The Christmas Song,22,16,18,,,,
23,up,Frank Sinatra,The Way You Look Tonight,36,14,7,,,,
24,down,Gregory Porter,The Christmas Song,17,2,39,,,,
25,up,Nina Simone,Feeling Good,33,2,217,,,,
26,down,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,16,11,14,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,29,2,217,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,30,1,217,,,,
29,down,Seth MacFarlane & Liz Gillies,Happy Holiday,18,18,5,,,,
30,up,John Coltrane,My Favorite Things,34,9,121,,,,
31,up,John Coltrane,My Shining Hour,35,11,107,,,,
32,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),31,3,7,,,,
33,down,Gregory Porter,Christmas Waltz,25,25,5,,,,
34,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),26,1,44,,,,
35,up,Ramsey Lewis Trio,We Three Kings,53,15,24,,,,
36,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,37,36,5,,,,
37,down,Laufey,Promise,28,4,29,,,,
38,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,43,8,11,,,,
39,up,Roy Ayers,Funk in the Hole,40,6,112,,,,
40,down,Billie Holiday,I've Got My Love To Keep Me Warm,39,39,7,,,,
41,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),38,10,108,,,,
42,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,46,16,15,,,,
43,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,48,16,91,,,,
44,up,Benny Benack III & Steven Feifke,Sleigh Ride,51,19,15,,,,
45,down,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,32,32,6,,,,
46,down,Kenny G,Edelweiss,42,38,5,,,,
47,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,50,5,31,,,,
48,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,4,217,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,47,15,84,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,17,88,,,,
51,down,Doris Day,Ol' Saint Nicholas,45,45,5,,,,
52,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,52,13,27,,,,
53,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),49,16,31,,,,
54,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,79,19,177,,,,
55,up,Roy Hargrove & Christian McBride,Frosty the Snowman,62,3,23,,,,
56,up,Tony Bennett & Diana Krall,Love Is Here to Stay,74,15,134,,,,
57,down,David Benoit,The First Noel,54,12,27,,,,
58,up,Annie Lennox,I Put a Spell On You,58,8,176,,,,
59,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,66,20,22,,,,
60,down,Frank Sinatra,Santa Claus Is Coming to Town,44,19,13,,,,
61,down,Laufey,Lovesick,56,4,17,,,,
62,up,Ahmad Jamal Trio,Snowfall,72,29,18,,,,
63,down,Bobby Hutcherson,Goin' Down South,60,27,53,,,,
64,up,Frank Sinatra,Christmas Memories,65,9,33,,,,
65,up,Chet Baker,Winter Wonderland (Remastered),68,6,23,,,,
66,down,Laufey,Bewitched,57,9,23,,,,
67,up,Diana Krall,The Look Of Love,86,11,212,,,,
68,down,Laufey,Dreamer,61,7,17,,,,
69,up,Vince Guaraldi Trio,"Christmas Is Coming (Take 3 / September 17, 1965)",76,69,3,,,,
70,up,Bill Frisell,Godson Song,73,26,9,,,,
71,up,Nina Simone,I Put a Spell On You,78,1,216,,,,
72,down,Laufey,Letter To My 13 Year Old Self,59,18,17,,,,
73,down,Gene Harris,I'll Be Home for Christmas,67,7,24,,,,
74,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,34,2,,,,
75,-,Curtis Mayfield,Move On Up (Single Edit),-,1,202,,,,
76,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,213,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,160,,,,
78,up,ジョン・コルトレーン,Greensleeves (Take 4),80,32,16,,,,
79,-,Ray Charles,Georgia on My Mind,-,16,71,,,,
80,down,Pasquale Grasso,What Are You Doing New Year's Eve?,63,35,18,,,,
81,down,Laufey,California and Me (feat. Philharmonia Orchestra),75,11,19,,,,
82,down,Laufey,Second Best,70,8,17,,,,
83,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),92,33,16,,,,
84,up,Harrison,7Pm,98,14,36,,,,
85,down,"Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,71,14,23,,,,
86,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),93,14,22,,,,
87,down,Louis Prima,Pennies from Heaven,64,7,86,,,,
88,-,Most Iverson,All I See in You,-,28,17,,,,
89,-,The Dave Brubeck Quartet,Take Five,-,22,70,,,,
90,-,James Taylor Quartet,I Say a Little Prayer,-,45,27,,,,
91,down,Laufey,While You Were Sleeping,83,15,17,,,,
92,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),90,14,22,,,,
93,up,Vince Guaraldi Trio,"O Tannenbaum (Take 2 / September 21, 1965)",96,93,2,,,,
94,down,Tony Bennett & Diana Krall,Fascinating Rhythm,88,27,59,,,,
95,-,Bladverk Band,Storvindeln,-,34,20,,,,
96,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),95,7,26,,,,
97,down,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,89,45,11,,,,
98,up,"Nat ""King"" Cole",Unforgettable,99,11,144,,,,
99,-,Vince Guaraldi Trio,O Tannenbaum (Take 3),-,99,1,,,,
100,down,George Benson,Give Me the Night,97,17,206,,,,
