Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,1,1,221,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,174,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,227,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,230,,,,
5,up,The Piano Guys,The Piano Guys,5,2,236,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,53,3,229,,,,
7,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,220,,,,
8,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,7,2,241,,,,
9,down,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,8,6,237,,,,
10,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,9,5,227,,,,
11,down,Various Artists,111 Mozart Masterpieces,10,6,232,,,,
12,down,Janine Jansen,Vivaldi: The Four Seasons,11,1,238,,,,
13,down,The Piano Guys,The Piano Guys 2,12,8,238,,,,
14,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,9,238,,,,
15,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",14,10,241,,,,
16,down,Tom Tilley,Twenty Five Famous Classical Guitar Pieces,15,9,224,,,,
17,down,Philip Glass & Ravi Shankar,Passages,16,13,238,,,,
18,down,Varios Artistas,Classical Music: 50 of the Best,17,15,233,,,,
19,down,Various Artists,40 Most Beautiful Violin Classics,18,15,232,,,,
20,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,19,17,241,,,,
21,up,2CELLOS,2Cellos,21,15,236,,,,
22,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),22,18,238,,,,
23,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",23,15,241,,,,
24,up,Il Divo,The Greatest Hits (Deluxe Version),24,14,239,,,,
25,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,25,16,239,,,,
26,up,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,26,20,233,,,,
27,down,Varios Artistas,The Complete Chopin Edition - 200th anniversary,20,20,235,,,,
28,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),27,22,241,,,,
29,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",28,21,188,,,,
30,down,Thiruvayindai Maalola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Mudalaayiram,29,22,227,,,,
31,down,Yanni,Inspirato,30,25,241,,,,
32,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,32,18,232,,,,
33,up,Ravi Shankar,Shankar: Sitar Concertos and Other Works,33,17,241,,,,
34,up,Various Artists,111 Beethoven Masterpieces,34,26,233,,,,
35,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,35,26,235,,,,
36,up,The Piano Guys,Wonders (Deluxe Edition),36,29,241,,,,
37,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,37,7,239,,,,
38,up,Andrea Bocelli,Sì (Deluxe),38,22,238,,,,
39,up,Igor Levit,Beethoven: The Late Piano Sonatas,39,18,240,,,,
40,up,Varios Artistas,"Philip Glass: Symphony No. 8, Duos Nos. 1-5, Harpsichord Concerto",40,24,237,,,,
41,up,Yo-Yo Ma,The Essential Yo-Yo Ma,41,32,237,,,,
42,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),42,20,213,,,,
43,up,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,43,34,225,,,,
44,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,44,14,226,,,,
45,-,Various Artists,Indus Raag 2 Disc 1,-,45,1,,,,
46,-,Chicago Symphony Orchestra & Riccardo Muti,Contemporary American Composers (Digital),-,46,1,,,,
47,up,Various Artists,40 Most Beautiful Orchestral Classics,47,37,239,,,,
48,up,Various Artists,111 Opera Masterpieces,48,29,219,,,,
49,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,49,29,195,,,,
50,up,Various Artists,40 Most Beautiful Cello Classics,50,25,199,,,,
51,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,51,43,218,,,,
52,up,Thiruvayindai Malola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Periya Thirumozhi,52,25,78,,,,
53,up,2CELLOS,Score,55,28,159,,,,
54,up,"Jacqueline du Pré, Janet Baker, London Symphony Orchestra & Sir John Barbirolli",Elgar: Cello Concerto & Sea Pictures,69,36,190,,,,
55,down,Italian Simphony Orchestra & Various Artists,The Best of Classicology ( 30 Platinum Songs ),31,31,2,,,,
56,up,William Preucil & Linda Perry,"Suzuki Violin School, Vol. 6 (Revised)",60,56,8,,,,
57,-,"Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Chorus, Edith Wiens, Rundfunk-Sinfonieorchester Berlin, Uwe Gronostay, Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra, Maria Zadori & Ivan Fischer","Mozart, W.A.: Requiem",-,57,1,,,,
58,down,Berliner Philharmoniker & Pierre Boulez,"Ravel: Boléro, Rapsodie espagnole & Ma mère l'Oye",54,30,91,,,,
59,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,59,1,,,,
60,-,"Christoph Croisé, Andrey Baranov & Alexander Panfilov",Rachmaninoff: Piano Trios Nos. 1 & 2 & Romances Opp. 21 & 38,-,60,1,,,,
61,-,Dame Emma Kirkby & Gothic Voices,A Feather on the Breath of God: Songs of Hildegard von Bingen,-,61,1,,,,
