Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,1,1,222,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,175,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,228,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,231,,,,
5,up,The Piano Guys,The Piano Guys,5,2,237,,,,
6,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,221,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,3,230,,,,
8,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,8,2,242,,,,
9,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,9,6,238,,,,
10,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,10,5,228,,,,
11,up,Various Artists,111 Mozart Masterpieces,11,6,233,,,,
12,up,Janine Jansen,Vivaldi: The Four Seasons,12,1,239,,,,
13,up,The Piano Guys,The Piano Guys 2,13,8,239,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,9,239,,,,
15,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",15,10,242,,,,
16,up,Tom Tilley,Twenty Five Famous Classical Guitar Pieces,16,9,225,,,,
17,up,Philip Glass & Ravi Shankar,Passages,17,13,239,,,,
18,up,Various Artists,40 Most Beautiful Violin Classics,19,15,233,,,,
19,down,Varios Artistas,Classical Music: 50 of the Best,18,15,234,,,,
20,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,44,14,227,,,,
21,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,20,17,242,,,,
22,down,2CELLOS,2Cellos,21,15,237,,,,
23,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),22,18,239,,,,
24,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",23,15,242,,,,
25,down,Il Divo,The Greatest Hits (Deluxe Version),24,14,240,,,,
