Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,1,1,223,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,176,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,229,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,232,,,,
5,up,The Piano Guys,The Piano Guys,5,2,238,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,7,3,231,,,,
7,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,8,2,243,,,,
8,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,9,6,239,,,,
9,up,Various Artists,111 Mozart Masterpieces,11,6,234,,,,
10,up,Janine Jansen,Vivaldi: The Four Seasons,12,1,240,,,,
11,up,The Piano Guys,The Piano Guys 2,13,8,240,,,,
12,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,9,240,,,,
13,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,10,5,229,,,,
14,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",15,10,243,,,,
15,up,Tom Tilley,Twenty Five Famous Classical Guitar Pieces,16,9,226,,,,
16,up,Philip Glass & Ravi Shankar,Passages,17,13,240,,,,
17,up,Varios Artistas,Classical Music: 50 of the Best,19,15,235,,,,
18,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,21,17,243,,,,
19,up,2CELLOS,2Cellos,22,15,238,,,,
20,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),23,18,240,,,,
21,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",24,15,243,,,,
22,up,Il Divo,The Greatest Hits (Deluxe Version),25,14,241,,,,
23,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,26,16,241,,,,
24,up,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,27,20,235,,,,
25,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,222,,,,
26,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),28,22,243,,,,
27,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",29,21,190,,,,
28,up,Varios Artistas,The Complete Chopin Edition - 200th anniversary,30,20,237,,,,
29,up,Yanni,Inspirato,32,25,243,,,,
30,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,33,18,234,,,,
31,up,Ravi Shankar,Shankar: Sitar Concertos and Other Works,34,17,243,,,,
32,up,Various Artists,111 Beethoven Masterpieces,35,26,235,,,,
33,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,36,26,237,,,,
34,up,The Piano Guys,Wonders (Deluxe Edition),37,29,243,,,,
35,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,38,7,241,,,,
36,up,Andrea Bocelli,Sì (Deluxe),39,22,240,,,,
37,up,Igor Levit,Beethoven: The Late Piano Sonatas,40,18,242,,,,
38,up,Varios Artistas,"Philip Glass: Symphony No. 8, Duos Nos. 1-5, Harpsichord Concerto",41,24,239,,,,
39,up,Yo-Yo Ma,The Essential Yo-Yo Ma,42,32,239,,,,
40,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),43,20,215,,,,
41,up,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,44,34,227,,,,
42,up,Various Artists,40 Most Beautiful Orchestral Classics,45,37,241,,,,
43,up,Various Artists,111 Opera Masterpieces,46,29,221,,,,
44,down,Various Artists,40 Most Beautiful Violin Classics,18,15,234,,,,
45,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,47,29,197,,,,
46,up,Various Artists,40 Most Beautiful Cello Classics,48,25,201,,,,
47,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,49,43,220,,,,
48,up,Thiruvayindai Malola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Periya Thirumozhi,50,25,80,,,,
49,up,2CELLOS,Score,54,28,161,,,,
50,up,"Jacqueline du Pré, Janet Baker, London Symphony Orchestra & Sir John Barbirolli",Elgar: Cello Concerto & Sea Pictures,55,36,192,,,,
51,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,20,14,228,,,,
52,down,Thiruvayindai Maalola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Mudalaayiram,31,22,229,,,,
53,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',53,4,159,,,,
54,up,Keith Jarrett,Handel: Suites for Keyboard,59,54,3,,,,
55,-,Kurt Masur & London Philharmonic Orchestra,"Schumann: Symphonies Nos. 2 & 3 ""Rhenish""",-,55,1,,,,
56,up,2CELLOS,In2ition,58,39,71,,,,
57,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),63,26,91,,,,
58,-,2CELLOS,Celloverse (Deluxe Edition),-,39,39,,,,
59,-,James Galway,"Mozart: Flute Concertos K. 313 & K. 314 and Concerto for Flute and Harp, K. 299",-,59,1,,,,
60,-,Members of the Creative & Performing Arts at SUNY-Buffalo & Terry Riley,Riley: In C,-,60,1,,,,
61,down,Pushpa Anand,Devi Stotramala,52,52,6,,,,
