Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,1,1,220,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,173,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,226,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,229,,,,
5,up,The Piano Guys,The Piano Guys,5,2,235,,,,
6,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,219,,,,
7,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,7,2,240,,,,
8,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,8,6,236,,,,
9,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,9,5,226,,,,
10,up,Various Artists,111 Mozart Masterpieces,10,6,231,,,,
11,up,Janine Jansen,Vivaldi: The Four Seasons,11,1,237,,,,
12,up,The Piano Guys,The Piano Guys 2,12,8,237,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,9,237,,,,
14,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",14,10,240,,,,
15,up,Tom Tilley,Twenty Five Famous Classical Guitar Pieces,15,9,223,,,,
16,up,Philip Glass & Ravi Shankar,Passages,16,13,237,,,,
17,up,Varios Artistas,Classical Music: 50 of the Best,17,15,232,,,,
18,up,Various Artists,40 Most Beautiful Violin Classics,18,15,231,,,,
19,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,19,17,240,,,,
20,up,Varios Artistas,The Complete Chopin Edition - 200th anniversary,25,20,234,,,,
21,down,2CELLOS,2Cellos,20,15,235,,,,
22,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),21,18,237,,,,
23,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",23,15,240,,,,
24,up,Il Divo,The Greatest Hits (Deluxe Version),24,14,238,,,,
25,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,26,16,238,,,,
26,up,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,53,20,232,,,,
27,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),27,22,240,,,,
28,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",28,21,187,,,,
29,up,Thiruvayindai Maalola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Mudalaayiram,29,22,226,,,,
30,up,Yanni,Inspirato,30,25,240,,,,
31,-,Italian Simphony Orchestra & Various Artists,The Best of Classicology ( 30 Platinum Songs ),-,31,1,,,,
32,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,31,18,231,,,,
33,down,Ravi Shankar,Shankar: Sitar Concertos and Other Works,32,17,240,,,,
34,down,Various Artists,111 Beethoven Masterpieces,33,26,232,,,,
35,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,34,26,234,,,,
36,down,The Piano Guys,Wonders (Deluxe Edition),35,29,240,,,,
37,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,36,7,238,,,,
38,up,Andrea Bocelli,Sì (Deluxe),38,22,237,,,,
39,up,Igor Levit,Beethoven: The Late Piano Sonatas,39,18,239,,,,
40,up,Varios Artistas,"Philip Glass: Symphony No. 8, Duos Nos. 1-5, Harpsichord Concerto",41,24,236,,,,
41,up,Yo-Yo Ma,The Essential Yo-Yo Ma,42,32,236,,,,
42,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),43,20,212,,,,
43,up,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,45,34,224,,,,
44,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,46,14,225,,,,
45,-,Claudio Abbado & London Symphony Orchestra,Mendelssohn: 5 Symphonies; 7 Overtures,-,45,1,,,,
46,-,"András Schiff, Charles Dutoit & Bavarian Radio Symphony Orchestra",Mendelssohn: Piano Concertos 1 & 2,-,46,1,,,,
47,up,Various Artists,40 Most Beautiful Orchestral Classics,47,37,238,,,,
48,up,Various Artists,111 Opera Masterpieces,57,29,218,,,,
49,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,48,29,194,,,,
50,down,Various Artists,40 Most Beautiful Cello Classics,49,25,198,,,,
51,down,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,50,43,217,,,,
52,down,Thiruvayindai Malola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Periya Thirumozhi,51,25,77,,,,
53,down,Arthur Rubinstein,Chopin: Nocturnes,40,3,228,,,,
54,-,Berliner Philharmoniker & Pierre Boulez,"Ravel: Boléro, Rapsodie espagnole & Ma mère l'Oye",-,30,90,,,,
55,down,2CELLOS,Score,54,28,158,,,,
56,-,Hilliard Ensemble & Jan Garbarek,Officium,-,24,2,,,,
57,-,Anton Paulik,Offenbach,-,57,1,,,,
58,-,Various Artists,Study: 111 Pieces of Classical Music While You Work,-,58,13,,,,
59,-,Barbara Barber,"Solos for Young Violinists, Vol. 1",-,54,6,,,,
60,-,William Preucil & Linda Perry,"Suzuki Violin School, Vol. 6 (Revised)",-,60,7,,,,
61,down,Dr. Prabha Atre,Icons Of Indian Music - Dr. Prabha Atre (Hindustani Classical),22,22,5,,,,
62,down,Kishori Amonkar & Dr Bala Murali Krishna,Icons of Indian  Music - Kishori Amonkar & Dr. Bala Murali Krishna (Hindustani Classical),37,37,2,,,,
63,-,Otto Klemperer,Bruckner: Symphonies 4-9,-,63,1,,,,
64,-,Christopher Parkening,Simple Gifts - Christopher Parkening,-,64,1,,,,
65,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,Glazunov: Complete Symphonies,-,65,1,,,,
66,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","Mahler: Symphony No. 2, ""Resurrection""",60,60,3,,,,
67,down,Dr. L. Subramaniam,Beyond,61,61,2,,,,
68,down,Gennadi Rozhdestvensky,Shostakovich: Symphony No. 4 & Symphony No. 11,52,52,2,,,,
69,down,"Jacqueline du Pré, Janet Baker, London Symphony Orchestra & Sir John Barbirolli",Elgar: Cello Concerto & Sea Pictures,58,36,189,,,,
