Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,8,,,,
2,up,Morgan Wallen,Last Night,4,2,35,,,,
3,down,Doja Cat,Paint The Town Red,2,2,9,,,,
4,up,blink-182,ONE MORE TIME,6,4,2,,,,
5,down,Teddy Swims,Lose Control,3,1,9,,,,
6,up,Miley Cyrus,Used To Be Young,8,2,6,,,,
7,down,Luke Combs,Fast Car,5,1,28,,,,
8,up,Charlotte Cardin,Confetti,10,2,25,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,6,,,,
10,-,Jung Kook & Jack Harlow,3D,-,10,1,,,,
11,down,Chris Stapleton,White Horse,9,2,11,,,,
12,up,Paul Russell,Lil Boo Thang,13,3,7,,,,
13,up,Taylor Swift,Cruel Summer,18,4,15,,,,
14,down,Dua Lipa,Dance The Night,11,5,19,,,,
15,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,15,1,,,,
16,up,Lainey Wilson,Watermelon Moonshine,23,13,19,,,,
17,down,Olivia Rodrigo,vampire,12,6,14,,,,
18,up,Jelly Roll,NEED A FAVOR,20,5,25,,,,
19,down,Bailey Zimmerman,Religiously,15,15,15,,,,
20,down,Rema & Selena Gomez,Calm Down,16,3,55,,,,
21,up,Thirty Seconds to Mars,The Kill (Bury Me),67,21,2,,,,
22,up,Chayce Beckham,23,25,1,13,,,,
23,down,The Rolling Stones,Angry,19,12,4,,,,
24,up,Tate McRae,greedy,31,12,3,,,,
25,up,Morgan Wallen,Everything I Love,27,20,13,,,,
26,down,Marshmello & Manuel Turizo,El Merengue,22,18,17,,,,
27,down,Josh Ross,Trouble,21,12,21,,,,
28,down,TALK,Run Away to Mars,24,1,61,,,,
29,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,29,1,,,,
30,up,Unknown,What Was I Made For?,30,2,12,,,,
31,up,Jamie Fine,If Anything's Left,34,9,28,,,,
32,down,Noah Kahan & Post Malone,Dial Drunk,26,12,11,,,,
33,-,U2,Atomic City,-,27,1,,,,
34,down,Morgan Wallen,Thinkin’ Bout Me,28,11,30,,,,
35,up,Shenandoah & Luke Combs,Two Dozen Roses,42,35,2,,,,
36,down,Luke Combs,Love You Anyway,35,10,31,,,,
37,-,Toby Keith,Don't Let the Old Man In,-,3,1,,,,
38,down,Miley Cyrus,Flowers,14,1,38,,,,
39,-,Roxane Bruneau,Côté passager (feat. Souldia),-,39,1,,,,
40,-,Sum 41,Landmines,-,40,1,,,,
41,-,Zhang Zhe Han,Chase,-,41,1,,,,
42,down,Chris Stapleton,Tennessee Whiskey,29,7,157,,,,
43,-,Jung Kook & Jack Harlow,3D (Instrumental),-,43,1,,,,
44,up,Thirty Seconds to Mars,Stuck,57,44,3,,,,
45,down,Morgan Wallen,Whiskey Glasses,32,32,16,,,,
46,down,Morgan Wallen,Wasted on You,33,2,75,45,2021-01-17,45,2021-01-17
47,-,The Rolling Stones,Sweet Sounds Of Heaven,-,47,1,,,,
48,up,Kenya Grace,Strangers,51,42,4,,,,
49,down,Selena Gomez,Single Soon,47,9,6,,,,
50,-,Jelly Roll,Save Me (with Lainey Wilson),-,7,20,,,,
51,up,Jain,Makeba,98,4,17,,,,
52,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,48,1,,,,
53,down,Zach Bryan,Something in the Orange,48,21,51,,,,
54,down,The Reklaws & Drake Milligan,Honky Tonkin' About,40,40,4,,,,
55,-,Fleetwood Mac,Songbird,-,38,4,,,,
56,down,David Kushner,Daylight,38,9,25,,,,
57,up,Kylie Minogue,Padam Padam,70,26,8,,,,
58,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,58,1,,,,
59,-,Marconi Union,"Weightless, Pt. 1",-,33,3,,,,
60,up,Coldplay,A Sky Full of Stars,89,17,7,,,,
61,up,Taylor Swift,Karma,66,22,21,,,,
62,down,Taylor Swift,Anti-Hero,56,3,49,,,,
63,-,Jelly Roll,Save Me,-,14,6,,,,
64,-,Tiësto & BIA,BOTH (with 21 Savage),-,64,1,,,,
65,-,Imagine Dragons,Bones,-,11,36,,,,
66,-,AC/DC,Thunderstruck,-,64,25,70,2019-11-17,63,2019-12-08
67,-,Wheeler Walker Jr.,Fuck This Job,-,40,3,,,,
68,down,Kane Brown,I Can Feel It,41,41,2,,,,
69,-,Zach Bryan,Deep Satin,-,69,1,,,,
70,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,61,44,10,,,,
71,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),93,22,25,,,,
72,up,Paul Piché,L'escalier,73,58,5,,,,
73,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,73,1,,,,
74,-,Lady Gaga & Bradley Cooper,Shallow,-,10,98,25,2019-10-06,25,2019-10-06
75,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,75,1,,,,
76,down,Dolly Parton,What’s Up? (feat. Linda Perry),74,74,2,,,,
77,-,IVE,Either Way,-,77,1,,,,
78,down,Sia,Unstoppable,50,5,89,81,2019-11-10,81,2019-11-10
79,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,1,,,,
80,-,Dylan Schneider,Ain't Missin' You,-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved,-,1,71,4,2019-10-06,4,2019-10-06
82,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,82,1,,,,
83,down,4 Non Blondes,What's Up?,72,10,10,,,,
84,-,Luke Combs,The Kind of Love We Make,-,5,62,,,,
85,down,blink-182,MORE THAN YOU KNOW,43,43,2,,,,
86,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,32,1,,,,
87,-,Dean Lewis,How Do I Say Goodbye,-,9,50,,,,
88,down,Miley Cyrus,Jaded,36,19,22,,,,
89,-,Lola Young,Conceited,-,89,1,,,,
90,down,P!nk,TRUSTFALL,46,2,36,,,,
91,down,HARDY & Lainey Wilson,wait in the truck,85,6,48,,,,
92,down,Dean Brody,Right Round Here,37,37,3,,,,
93,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),80,80,2,,,,
94,-,Tracy Chapman,Fast Car,-,2,16,,,,
95,down,Disturbed,The Sound of Silence,82,43,18,,,,
96,-,Aaron Goodvin,Country Dance,-,67,1,,,,
97,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,47,4,,,,
98,down,Metallica,Enter Sandman,49,45,15,,,,
99,-,YUNGBLUD,Lowlife,-,99,1,,,,
100,-,Coldplay X BTS,My Universe,-,3,27,,,,
