Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Cowboys Fringants,Sur mon épaule,-,1,37,,,,
2,down,The Beatles,Now And Then,1,1,3,,,,
3,down,Chris Stapleton,White Horse,2,2,18,,,,
4,up,Dua Lipa,Houdini,22,4,2,,,,
5,up,Jack Harlow,Lovin On Me,27,1,2,,,,
6,down,Teddy Swims,Lose Control,4,1,16,,,,
7,-,Les Cowboys Fringants,Les étoiles filantes,-,4,3,,,,
8,up,James Blunt,Monsters,53,3,14,,,,
9,down,Paul Russell,Lil Boo Thang,3,3,14,,,,
10,down,Jelly Roll,NEED A FAVOR,5,5,32,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,13,,,,
12,-,Les Cowboys Fringants,Toune d'automne,-,10,2,,,,
13,down,Luke Combs,Fast Car,6,1,35,,,,
14,-,Les Cowboys Fringants,Tant qu'on aura de l'amour,-,14,2,,,,
15,-,Les Cowboys Fringants,L'Amérique pleure,-,4,57,,,,
16,down,Charlotte Cardin,Confetti,13,2,32,,,,
17,-,Les Cowboys Fringants,La tête haute,-,6,1,,,,
18,-,Les Cowboys Fringants,Ici-bas,-,11,4,,,,
19,down,Miley Cyrus,Used To Be Young,8,2,13,,,,
20,-,Les Cowboys Fringants,L'Amérique pleure,-,7,2,,,,
21,-,Les Cowboys Fringants,Mon chum Rémi,-,21,2,,,,
22,-,Les Cowboys Fringants,La manifestation,-,21,2,,,,
23,-,Les Cowboys Fringants,Sur mon épaule,-,23,2,,,,
24,-,Les Cowboys Fringants,Plus rien,-,24,2,,,,
25,-,Les Cowboys Fringants,En berne,-,25,1,,,,
26,-,Les Cowboys Fringants,Les étoiles filantes,-,26,2,,,,
27,down,Miley Cyrus,Flowers,17,1,45,,,,
28,up,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),35,28,2,,,,
29,down,Doja Cat,Paint The Town Red,11,2,16,,,,
30,-,Les Cowboys Fringants,Toune d'automne,-,30,2,,,,
31,-,Les Cowboys Fringants,Le shack à Hector,-,31,2,,,,
32,down,Taylor Swift,Cruel Summer,12,4,22,,,,
33,-,"The Philly Specials, Jason Kelce & Travis Kelce",Fairytale Of Philadelphia,-,33,1,,,,
34,down,Jelly Roll,Save Me (with Lainey Wilson),16,7,27,,,,
35,-,Les Cowboys Fringants,Droit devant,-,35,1,,,,
36,down,Morgan Wallen,Last Night,10,2,42,,,,
37,-,Les Cowboys Fringants,Ti-cul,-,37,1,,,,
38,-,Les Cowboys Fringants,Marine marchande,-,38,2,,,,
39,-,Les Cowboys Fringants,La reine,-,39,1,,,,
40,-,Les Cowboys Fringants,Droit devant,-,40,1,,,,
41,down,Tate McRae,greedy,19,12,10,,,,
42,down,Noah Kahan & Post Malone,Dial Drunk,25,12,18,,,,
43,up,Mariah Carey,All I Want For Christmas Is You,46,1,38,79,2019-11-17,1,2020-12-13
44,-,Les Cowboys Fringants,Comme Joe Dassin,-,44,1,,,,
45,down,Luke Combs,Where the Wild Things Are,18,7,5,,,,
46,-,Taylor Swift,Karma,-,22,27,,,,
47,up,James Blunt,Beside You,70,47,2,,,,
48,down,Chayce Beckham,23,15,1,20,,,,
49,-,Nicotine Dolls,The Best,-,49,1,,,,
50,down,Alexandra Kay,Everleave,9,9,3,,,,
51,-,The SteelDrivers,Where Rainbows Never Die,-,51,1,,,,
52,-,Warren Zeiders,Sin So Sweet,-,50,1,,,,
53,down,Robbie Williams,Angels,39,39,2,,,,
54,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,8,1,,,,
55,down,Lainey Wilson,Watermelon Moonshine,29,13,26,,,,
56,-,Les Cowboys Fringants,Marine marchande,-,56,1,,,,
57,down,Oliver Anthony Music,Rich Men North of Richmond,20,1,15,,,,
58,down,TALK,Run Away to Mars,23,1,68,,,,
59,down,Lainey Wilson,Wildflowers and Wild Horses,26,26,2,,,,
60,down,Cody Johnson,The Painter,43,43,4,,,,
61,up,Chris Stapleton,What Am I Gonna Do,86,61,2,,,,
62,-,Les Cowboys Fringants,Les maisons toutes pareilles,-,57,2,,,,
63,up,Chris Stapleton,Tennessee Whiskey,81,7,163,,,,
64,-,Les Cowboys Fringants,Entre deux taxis,-,64,1,,,,
65,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],-,65,1,,,,
66,down,Morgan Wallen,Thinkin’ Bout Me,34,11,37,,,,
67,-,Tate McRae,exes,-,49,1,,,,
68,down,Tom MacDonald,Superman,56,56,2,,,,
69,down,Olivia Rodrigo,vampire,59,6,21,,,,
70,-,Les Cowboys Fringants,8 secondes,-,70,1,,,,
71,down,blink-182,ONE MORE TIME,54,4,9,,,,
72,down,Sia,Unstoppable,49,5,96,81,2019-11-10,81,2019-11-10
73,-,Myles Smith,Solo,-,73,1,,,,
74,-,Drake,Evil Ways (feat. J. Cole),-,74,1,,,,
75,down,Rema & Selena Gomez,Calm Down,41,3,62,,,,
76,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],83,23,4,,,,
77,down,Noah Kahan & Hozier,Northern Attitude,44,44,2,,,,
78,down,Foreigner,I Want to Know What Love Is,77,57,8,,,,
79,-,Les Cowboys Fringants,L'hiver approche,-,79,1,,,,
80,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),37,37,4,,,,
81,-,Taylor Swift,Anti-Hero,-,3,54,,,,
82,down,Tracy Chapman,Fast Car,31,2,19,,,,
83,down,Jung Kook,Standing Next to You,14,9,3,,,,
84,-,Unknown,What Was I Made For?,-,2,17,,,,
85,-,Les Cowboys Fringants,Les maisons toutes pareilles,-,85,1,,,,
86,down,Cooper Alan,Take Forever (Hally's Song),50,50,2,,,,
87,-,Bon Jovi,Christmas Isn’t Christmas,-,41,1,,,,
88,-,Chris Stapleton,It Takes A Woman,-,16,4,,,,
89,-,Les Cowboys Fringants,Octobre,-,89,1,,,,
90,-,Drake,Stories About My Brother,-,90,1,,,,
91,down,Dua Lipa,Dance The Night,33,5,26,,,,
92,-,Sara Bareilles,She Used to Be Mine,-,56,3,,,,
93,-,Taylor Swift,Lover,-,13,24,38,2019-10-06,27,2019-11-03
94,-,Les Cowboys Fringants,Chêne et roseau,-,94,1,,,,
95,-,Chris Stapleton,Think I'm In Love With You,-,22,5,,,,
96,-,Drake,You Broke My Heart,-,96,1,,,,
97,down,Jelly Roll,Son Of A Sinner,52,9,56,,,,
98,-,Austin Williams,90s Rap Mashup,-,30,1,,,,
99,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),45,45,2,,,,
100,-,Kenya Grace,Strangers,-,42,10,,,,
