Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,2,1,9,,,,
2,-,Olivia Newton-John,Hopelessly Devoted to You,-,2,1,,,,
3,-,Drake Milligan,Kiss Goodbye All Night,-,3,1,,,,
4,up,Harry Styles,As It Was,4,1,19,,,,
5,down,Lizzo,About Damn Time,3,1,17,,,,
6,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,12,,,,
7,-,Nicki Minaj,Super Freaky Girl,-,7,1,,,,
8,-,Tiësto & Charli XCX,Hot In It,-,8,2,,,,
9,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,6,6,2,,,,
10,down,Luke Combs,The Kind of Love We Make,5,5,9,,,,
11,down,Nicky Youre & Dazy,Sunroof,7,4,10,,,,
12,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,3,8,,,,
13,down,Cole Swindell,She Had Me At Heads Carolina,12,7,12,,,,
14,-,Drake Milligan,Sounds Like Something I'd Do,-,14,3,,,,
15,up,Sofia Carson,Come Back Home,20,15,2,,,,
16,down,Sia,Unstoppable,15,5,30,81,2019-11-10,81,2019-11-10
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,23,,,,
18,-,David Guetta,Titanium (feat. Sia),-,15,5,,,,
19,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,1,,,,
20,down,Lee Brice,Soul,14,11,22,,,,
21,down,Beyoncé,BREAK MY SOUL,11,3,8,,,,
22,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),50,22,2,,,,
23,down,OneRepublic,I Ain't Worried,19,5,12,,,,
24,down,Josh Ross,First Taste of Gone,16,10,10,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,2,14,,,,
26,down,Shawn Mendes,When You're Gone,17,7,19,,,,
27,down,Jax,Victoria’s Secret,13,7,5,,,,
28,down,Sofia Carson,I Didn't Know,22,22,3,,,,
29,-,Olivia Newton-John,Magic,-,29,1,,,,
30,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,15,9,,,,
31,down,Bailey Zimmerman,Rock and A Hard Place,29,12,10,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,52,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,21,11,,,,
34,-,Olivia Newton-John,Let Me Be There,-,34,1,,,,
35,down,Ed Sheeran,Shivers,25,1,48,,,,
36,down,Morgan Wallen,Wasted on You,26,2,21,45,2021-01-17,45,2021-01-17
37,down,Able Heart,Whisper,31,31,2,,,,
38,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,16,4,,,,
39,-,Olivia Newton-John,Physical (Remastered 2021),-,39,1,,,,
40,down,Sofia Carson,I Hate the Way,33,33,2,,,,
41,up,Harry Styles,Late Night Talking,42,24,7,,,,
42,down,Kane Brown,Like I Love Country Music,27,19,14,,,,
43,down,Glass Animals,Heat Waves,24,6,73,75,2021-02-28,71,2021-03-07
44,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,44,1,,,,
45,-,TALK,Run Away to Mars,-,1,2,,,,
46,up,Farruko,Pepas,56,15,47,,,,
47,-,John Travolta & Olivia Newton-John,Summer Nights,-,47,1,,,,
48,down,Tyler Hubbard,5 Foot 9,43,40,8,,,,
49,-,Drake Milligan,Over Drinkin' Under Thinkin',-,49,1,,,,
50,down,Charlie Puth & Jung Kook,Left and Right,46,7,8,,,,
51,down,Chris Stapleton,Tennessee Whiskey,48,7,105,,,,
52,down,Willy William,Trompeta,30,23,14,,,,
53,up,Banx & Ranx & Rêve,Headphones,54,17,15,,,,
54,down,Tiësto & Ava Max,The Motto,32,1,40,,,,
55,-,Jelly Roll,Son Of A Sinner,-,9,1,,,,
56,up,Yung Gravy,Betty (Get Money),90,56,2,,,,
57,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,40,2,,,,
58,-,Olivia Newton-John,Xanadu (feat. Electric Light Orchestra),-,58,1,,,,
59,-,Olivia Newton-John,If You Love Me (Let Me Know),-,59,1,,,,
60,up,Calvin Harris,Stay With Me,60,60,4,,,,
61,up,Kilotile,Cry to Me,86,57,4,,,,
62,down,Eminem & 50 Cent,Is This Love ('09),47,47,2,,,,
63,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,63,1,,,,
64,-,Olivia Newton-John,Have You Never Been Mellow,-,64,1,,,,
65,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,65,1,,,,
66,-,Tim & The Glory Boys,Float,-,66,1,,,,
67,-,Öwnboss & SEVEK,Move Your Body,-,32,1,,,,
68,down,Walker Hayes,AA,40,8,38,,,,
69,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,69,1,,,,
70,down,Walker Hayes,Y'all Life,39,39,5,,,,
71,up,Imagine Dragons,Bones,92,11,20,,,,
72,-,Olivia Newton-John,Please Mr Please,-,72,1,,,,
73,down,Metallica,Master of Puppets (Remastered),37,6,7,,,,
74,-,Martin Solveig & Dragonette,Hello,-,39,2,,,,
75,down,Joji,Glimpse of Us,51,30,9,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,41,25,8,,,,
77,-,Josh Ross,First Taste of Gone (Apple Music Home Session),-,77,1,,,,
78,down,KSI,Not Over Yet (feat. Tom Grennan),63,63,2,,,,
79,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),45,45,2,,,,
80,-,Thomas Mac,She'll Never Be You,-,80,1,,,,
81,down,Walker Hayes,Fancy Like,38,2,58,,,,
82,-,Nicki Minaj,Super Freaky Girl,-,82,1,,,,
83,-,NF,The Search,-,83,1,,,,
84,down,スコット・マクリーリー,Damn Strait,83,45,5,,,,
85,-,Pitbull & Zac Brown,Can't Stop Us Now,-,3,5,,,,
86,-,Blasterjaxx & Timmy Trumpet,Narco,-,39,1,,,,
87,-,Megadeth,Soldier On!,-,87,1,,,,
88,up,Nathan Evans,Wellerman,91,4,32,,,,
89,-,Slaughter to Prevail,1984,-,89,1,,,,
90,-,Olivia Newton-John,If Not For You,-,90,1,,,,
91,-,Morgan Wallen,You Proof,-,3,9,,,,
92,down,Lizzo,About Damn Time,88,18,12,,,,
93,-,Disturbed,The Sound of Silence,-,43,11,,,,
94,down,Ed Sheeran,Bad Habits,68,1,52,,,,
95,-,The Reklaws & Jake Owen,11 Beers,-,56,3,,,,
96,down,Cody Johnson,'Til You Can't,59,6,34,,,,
97,down,Slipknot,Yen,55,55,2,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,45,6,,,,
99,down,Lost Frequencies & Calum Scott,Where Are You Now,57,8,38,,,,
100,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],70,5,17,,,,
