Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Benson Boone,Beautiful Things,2,1,8,,,,
3,up,Teddy Swims,Lose Control,3,1,32,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),5,4,6,,,,
5,up,Miley Cyrus,Flowers,6,1,61,,,,
6,up,The Goo Goo Dolls,Iris,12,6,12,,,,
7,up,Jack Harlow,Lovin On Me,9,1,18,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,2,29,,,,
9,up,Dua Lipa,Training Season,13,8,4,,,,
10,down,Dua Lipa,Dance The Night,7,5,42,,,,
11,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),28,11,2,,,,
12,up,Luke Combs,Where the Wild Things Are,18,7,21,,,,
13,up,Dua Lipa,Houdini,14,4,18,,,,
14,down,Unknown,What Was I Made For?,8,2,33,,,,
15,up,Bellamy Brothers,Let Your Love Flow,27,8,3,,,,
16,-,Livingston,Shadow,-,5,1,,,,
17,up,Dasha,Austin,42,6,4,,,,
18,down,Beyoncé,TEXAS HOLD 'EM,16,15,4,,,,
19,up,Chris Stapleton,White Horse,22,2,34,,,,
20,up,Noah Kahan,Stick Season,25,8,16,,,,
21,down,Ed Sheeran,Life Goes On (feat. Luke Combs),17,1,13,,,,
22,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,23,7,17,,,,
23,down,Justin Timberlake,Selfish,20,5,7,,,,
24,up,Matchbox Twenty,3 am,24,24,9,,,,
25,down,Luke Combs,Fast Car,21,1,51,,,,
26,up,Matchbox Twenty,Push,46,26,9,,,,
27,up,Laura Branigan,Gloria (Single Version),82,22,6,,,,
28,up,Charlotte Cardin,Confetti,40,2,48,,,,
29,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),29,29,2,,,,
30,up,LU KALA,Hotter Now,52,3,17,,,,
31,down,Sean Paul,Temperature,26,18,15,,,,
32,-,New Kids On the Block,Kids,-,32,1,,,,
33,down,Tracy Chapman,Fast Car,4,2,24,,,,
34,up,Nickelback,How You Remind Me,87,29,2,,,,
35,up,Morgan Wallen,Spin You Around (1/24),36,13,7,,,,
36,up,Jelly Roll,Save Me (with Lainey Wilson),37,7,43,,,,
37,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,14,1,,,,
38,-,The Reklaws,I Grew Up On a Farm,-,38,1,,,,
39,-,Coldplay,Clocks,-,36,5,,,,
40,down,Jelly Roll,Save Me,31,14,26,,,,
41,up,Kanye West & Ty Dolla $ign,Carnival,55,41,3,,,,
42,down,Noah Kahan & Post Malone,Dial Drunk,34,12,34,,,,
43,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),56,43,3,,,,
44,down,Taylor Swift,Cruel Summer,30,4,38,,,,
45,up,Paul Russell,Lil Boo Thang,47,3,30,,,,
46,down,Nate Smith,Bulletproof,33,18,5,,,,
47,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,23,18,,,,
48,up,Morgan Wallen,Last Night,51,2,58,,,,
49,up,Disturbed,The Sound of Silence,98,43,31,,,,
50,down,Pitbull & Dolly Parton,Powerful Women,19,9,3,,,,
51,-,Lady Antebellum,Need You Now,-,18,4,,,,
52,-,Marc Scibilia,More To This,-,33,1,,,,
53,down,Tracy Chapman,Give Me One Reason,11,11,5,,,,
54,down,KALEO,Way Down We Go,35,6,30,,,,
55,up,Kacey Musgraves,Deeper Well,76,38,2,,,,
56,-,Ariana Grande,we can't be friends (wait for your love),-,12,1,,,,
57,-,Green Day,Boulevard of Broken Dreams,-,38,3,,,,
58,up,Jelly Roll,NEED A FAVOR,64,5,48,,,,
59,-,Lainey Wilson,Country's Cool Again,-,42,3,,,,
60,down,Jason Derulo & Michael Bublé,Spicy Margarita,43,12,7,,,,
61,-,Livingston,Architect,-,61,1,,,,
62,-,Brantley Gilbert,Off The Rails,-,62,1,,,,
63,-,Michael Marcagi,Scared To Start,-,5,7,,,,
64,-,Tom Petty,You Don't Know How It Feels,-,64,2,,,,
65,down,Bill Withers,Lean On Me,58,12,20,52,2020-04-05,52,2020-04-05
66,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,26,,,,
67,up,Toto,Africa,72,67,2,,,,
68,-,Billy Joel,Turn the Lights Back On,-,10,5,,,,
69,up,Livingston,Last Man Standing,90,38,6,,,,
70,-,Fred Pellerin,Tenir debout,-,70,1,,,,
71,down,Keith Urban,Messed Up As Me,38,26,2,,,,
72,up,Chris Stapleton,Tennessee Whiskey,88,7,178,,,,
73,-,Olivia Rodrigo,vampire,-,6,35,,,,
74,down,YG Marley,Praise Jah In the Moonlight,44,37,4,,,,
75,-,The Hollies,Long Cool Woman (In a Black Dress),-,75,1,,,,
76,down,Toby Keith,Don't Let the Old Man In,59,3,9,,,,
77,-,SZA,Good Days,-,54,6,39,2021-01-03,8,2021-01-10
78,-,Chicago,Hard to Say I'm Sorry / Get Away,-,42,4,,,,
79,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,12,2,,,,
80,-,Livingston,Neon,-,80,1,,,,
81,up,Sia,Unstoppable,95,5,109,81,2019-11-10,81,2019-11-10
82,up,TALK,Run Away to Mars,91,1,83,,,,
83,down,Miist,Move Your Body Slowly,70,70,2,,,,
84,-,Lewis Capaldi,Someone You Loved,-,1,72,4,2019-10-06,4,2019-10-06
85,-,Morgan Wallen,Thinkin’ Bout Me,-,11,49,,,,
86,-,John Denver,"Take Me Home, Country Roads",-,86,2,,,,
87,down,Cardi B,Like What (Freestyle),53,53,2,,,,
88,up,Enrique Iglesias,Space in My Heart,92,73,3,,,,
89,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,89,1,,,,
90,up,Ed Sheeran,Perfect,93,26,78,73,2019-10-06,58,2019-10-20
91,-,Emeli Sandé,Clown,-,91,1,,,,
92,down,HARDY,TRUCK BED,67,12,13,,,,
93,-,Slash,Killing Floor (feat. Brian Johnson),-,93,1,,,,
94,-,Tate McRae,greedy,-,12,23,,,,
95,-,OneRepublic,Love Runs Out,-,95,1,,,,
96,-,ABBA,The Winner Takes It All,-,96,1,,,,
97,-,Warren Zeiders,Pretty Little Poison,-,51,6,,,,
98,down,Owen Riegling,Old Dirt Roads,94,49,5,,,,
99,-,Cody Johnson,The Painter,-,43,10,,,,
100,down,Starship,Nothing's Gonna Stop Us Now,68,68,4,,,,
