Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,-,Jelly Roll,I Am Not Okay,-,2,1,,,,
3,down,Shaboozey,A Bar Song (Tipsy),2,1,10,,,,
4,down,Benson Boone,Beautiful Things,3,1,22,,,,
5,down,Post Malone,I Had Some Help (feat. Morgan Wallen),4,2,6,,,,
6,down,Hozier,Too Sweet,5,4,13,,,,
7,up,Shaboozey,A Bar Song (Tipsy),9,7,6,,,,
8,down,Teddy Swims,Lose Control,6,1,46,,,,
9,down,Kane Brown & Marshmello,Miles on It,7,6,7,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,13,10,11,,,,
11,up,Sabrina Carpenter,Please Please Please,44,11,2,,,,
12,down,Zach Bryan,Pink Skies,8,5,4,,,,
13,down,Luke Combs,Ain't No Love In Oklahoma,10,6,5,,,,
14,up,Disturbed,The Sound of Silence (CYRIL Remix),16,4,20,,,,
15,up,Benson Boone,Beautiful Things (Acoustic),15,8,13,,,,
16,down,Sabrina Carpenter,Espresso,12,8,10,,,,
17,down,Myles Smith,Stargazing,11,8,6,,,,
18,up,Mark Ambor,Belong Together,18,11,12,,,,
19,up,Noah Kahan,Stick Season,23,8,30,,,,
20,up,Teddy Swims,The Door,20,18,9,,,,
21,down,Tommy Richman,Million Dollar Baby,14,12,7,,,,
22,up,Koe Wetzel,High Road,48,22,2,,,,
23,-,The Reklaws,People Don't Talk About,-,23,1,,,,
24,up,Luke Combs,The Man He Sees in Me,42,24,2,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),17,2,9,,,,
26,down,Dasha,Austin,19,6,18,,,,
27,down,Billie Eilish,BIRDS OF A FEATHER,21,19,5,,,,
28,up,Jelly Roll,Save Me,35,14,40,,,,
29,up,Falling In Reverse & Jelly Roll,All My Life,38,29,2,,,,
30,down,Cyril,Stumblin' In,27,20,8,,,,
31,up,Jelly Roll,Halfway To Hell,32,17,12,,,,
32,down,Alex Warren,Carry You Home,29,29,3,,,,
33,up,Cooper Alan,Feel Like Hell Today,33,9,6,,,,
34,up,Miley Cyrus,Flowers,47,1,75,,,,
35,down,Kendrick Lamar,Not Like Us,22,4,7,,,,
36,up,Meghan Trainor,Whoops,67,36,2,,,,
37,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,41,7,31,,,,
38,up,Jelly Roll,NEED A FAVOR,45,5,61,,,,
39,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,39,1,,,,
40,up,HARDY,PSYCHO,70,40,3,,,,
41,up,Dylan Scott,What He'll Never Have,53,9,11,,,,
42,down,Jelly Roll,Save Me (with Lainey Wilson),30,7,57,,,,
43,up,Post Malone,I Had Some Help (feat. Morgan Wallen),63,21,6,,,,
44,-,Luke Combs,Remember Him That Way,-,15,1,,,,
45,down,Les Cowboys Fringants,La fin du show,25,3,8,,,,
46,down,Billie Eilish,LUNCH,26,11,5,,,,
47,-,Françoise Hardy,La maison où j'ai grandi,-,47,1,,,,
48,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),46,2,43,,,,
49,up,Miley Cyrus,Party In the U.S.A.,69,18,20,,,,
50,-,Luke Bryan,Mind Of A Country Boy,-,50,1,,,,
51,-,Tom MacDonald,Me Vs. You,-,39,1,,,,
52,down,Morgan Wallen,Last Night,24,2,72,,,,
53,down,Eminem,Houdini,37,37,2,,,,
54,up,Wild Cherry,Play That Funky Music,94,15,14,,,,
55,down,Luke Combs,Where the Wild Things Are,36,7,35,,,,
56,down,Warren Zeiders,Relapse,50,50,2,,,,
57,-,TALK,A Little Bit Happy,-,11,24,,,,
58,down,Jung Kook,Never Let Go,28,28,2,,,,
59,up,TALK,Run Away to Mars,73,1,96,,,,
60,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,6,,,,
61,down,Luke Combs,Fast Car,54,1,64,,,,
62,up,Sabrina Carpenter,Feather,88,62,4,,,,
63,down,Beyoncé,TEXAS HOLD 'EM,39,1,18,,,,
64,-,Def Leppard,Just Like 73 (Tom Morello Version),-,64,1,,,,
65,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,65,1,,,,
66,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,43,1,,,,
67,down,Chris Stapleton,White Horse,34,2,48,,,,
68,down,Bronski Beat,Smalltown Boy,65,25,11,,,,
69,-,Stell,Room,-,69,1,,,,
70,-,The Reklaws,I Grew Up On a Farm,-,38,3,,,,
71,-,Luke Combs,Huntin' By Yourself,-,71,1,,,,
72,down,Bayker Blankenship,Maxed Out,55,55,2,,,,
73,down,Journey,Don't Stop Believin',31,31,13,,,,
74,-,Françoise Hardy,Mon amie la rose,-,74,1,,,,
75,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,25,3,,,,
76,up,Charlotte Cardin,Confetti,92,2,61,,,,
77,down,Chappell Roan,"Good Luck, Babe!",59,17,3,,,,
78,down,Eminem,Without Me,51,20,5,,,,
79,down,Bellamy Brothers,Let Your Love Flow,58,8,17,,,,
80,-,Shania Twain,Giddy Up!,-,13,12,,,,
81,down,Ashes & Arrows,Born to Love,43,43,2,,,,
82,-,Françoise Hardy,L'amitié,-,82,2,,,,
83,-,Matt Hansen,VERSIONS OF FOREVER,-,83,1,,,,
84,down,Zach Bryan & Noeline Hofmann,Purple Gas,61,61,2,,,,
85,down,Chris Stapleton,Tennessee Whiskey,68,7,192,,,,
86,-,Max McNown,Love Me Back,-,86,1,,,,
87,down,Lainey Wilson,Hang Tight Honey,60,22,5,,,,
88,-,Françoise Hardy,Parlez-moi de lui (remasterisé en 2016),-,88,1,,,,
89,down,Djo,End of Beginning,57,7,12,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),75,2,32,36,2020-02-16,36,2020-02-16
91,down,Tyler Braden,Devil You Know,76,38,6,,,,
92,-,Taylor Swift,Cruel Summer,-,4,49,,,,
93,down,LU KALA,Hotter Now,74,3,29,,,,
94,down,Phil Collins,In the Air Tonight,83,7,6,,,,
95,-,Gayle,abcdefu,-,1,56,,,,
96,down,Morgan Wallen,Cowgirls (feat. Ernest),66,64,9,,,,
97,up,Eminem,The Real Slim Shady,99,17,8,,,,
98,-,Françoise Hardy,Message personnel,-,98,1,,,,
99,-,Bon Jovi,Legendary,-,32,4,,,,
100,down,Shaboozey,My Fault (feat. Noah Cyrus),49,49,3,,,,
