Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,7,1,2,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
3,down,Benson Boone,Beautiful Things,2,1,21,,,,
4,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,5,,,,
5,down,Hozier,Too Sweet,4,4,12,,,,
6,up,Teddy Swims,Lose Control,6,1,45,,,,
7,up,Kane Brown & Marshmello,Miles on It,9,6,6,,,,
8,down,Zach Bryan,Pink Skies,5,5,3,,,,
9,down,Shaboozey,A Bar Song (Tipsy),8,7,5,,,,
10,up,Luke Combs,Ain't No Love In Oklahoma,10,6,4,,,,
11,up,Myles Smith,Stargazing,11,8,5,,,,
12,up,Sabrina Carpenter,Espresso,13,8,9,,,,
13,up,David Guetta & OneRepublic,I Don't Wanna Wait,22,10,10,,,,
14,down,Tommy Richman,Million Dollar Baby,12,12,6,,,,
15,up,Benson Boone,Beautiful Things (Acoustic),15,8,12,,,,
16,down,Disturbed,The Sound of Silence (CYRIL Remix),14,4,19,,,,
17,down,Taylor Swift,Fortnight (feat. Post Malone),16,2,8,,,,
18,down,Mark Ambor,Belong Together,17,11,11,,,,
19,down,Dasha,Austin,18,6,17,,,,
20,up,Teddy Swims,The Door,24,18,8,,,,
21,up,Billie Eilish,BIRDS OF A FEATHER,39,19,4,,,,
22,up,Kendrick Lamar,Not Like Us,26,4,6,,,,
23,up,Noah Kahan,Stick Season,23,8,29,,,,
24,down,Morgan Wallen,Last Night,21,2,71,,,,
25,up,Les Cowboys Fringants,La fin du show,29,3,7,,,,
26,down,Billie Eilish,LUNCH,20,11,4,,,,
27,up,Cyril,Stumblin' In,35,20,7,,,,
28,-,Jung Kook,Never Let Go,-,28,1,,,,
29,up,Alex Warren,Carry You Home,55,29,2,,,,
30,down,Jelly Roll,Save Me (with Lainey Wilson),25,7,56,,,,
31,up,Journey,Don't Stop Believin',34,31,12,,,,
32,up,Jelly Roll,Halfway To Hell,40,17,11,,,,
33,down,Cooper Alan,Feel Like Hell Today,27,9,5,,,,
34,up,Chris Stapleton,White Horse,48,2,47,,,,
35,down,Jelly Roll,Save Me,19,14,39,,,,
36,down,Luke Combs,Where the Wild Things Are,32,7,34,,,,
37,-,Eminem,Houdini,-,37,1,,,,
38,-,Falling In Reverse & Jelly Roll,All My Life,-,29,1,,,,
39,up,Beyoncé,TEXAS HOLD 'EM,41,1,17,,,,
40,-,张哲瀚,無礙,-,40,1,,,,
41,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,30,7,30,,,,
42,-,Luke Combs,The Man He Sees in Me,-,24,1,,,,
43,-,Ashes & Arrows,Born to Love,-,43,1,,,,
44,-,Sabrina Carpenter,Please Please Please,-,11,1,,,,
45,down,Jelly Roll,NEED A FAVOR,28,5,60,,,,
46,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),49,2,42,,,,
47,down,Miley Cyrus,Flowers,36,1,74,,,,
48,-,Koe Wetzel,High Road,-,22,1,,,,
49,up,Shaboozey,My Fault (feat. Noah Cyrus),79,49,2,,,,
50,-,Warren Zeiders,Relapse,-,50,1,,,,
51,-,Eminem,Without Me,-,20,4,,,,
52,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,52,1,,,,
53,up,Dylan Scott,What He'll Never Have,65,9,10,,,,
54,down,Luke Combs,Fast Car,46,1,63,,,,
55,-,Bayker Blankenship,Maxed Out,-,55,1,,,,
56,down,Artemas,i like the way you kiss me,45,19,10,,,,
57,down,Djo,End of Beginning,53,7,11,,,,
58,down,Bellamy Brothers,Let Your Love Flow,47,8,16,,,,
59,-,Chappell Roan,"Good Luck, Babe!",-,17,2,,,,
60,down,Lainey Wilson,Hang Tight Honey,38,22,4,,,,
61,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,61,1,,,,
62,down,Ariana Grande,we can't be friends (wait for your love),44,12,13,,,,
63,down,Post Malone,I Had Some Help (feat. Morgan Wallen),37,21,5,,,,
64,down,The Red Clay Strays,Wondering Why,54,46,7,,,,
65,down,Bronski Beat,Smalltown Boy,42,25,10,,,,
66,up,Morgan Wallen,Cowgirls (feat. Ernest),77,64,8,,,,
67,-,Meghan Trainor,Whoops,-,36,1,,,,
68,down,Chris Stapleton,Tennessee Whiskey,63,7,191,,,,
69,down,Miley Cyrus,Party In the U.S.A.,50,18,19,,,,
70,-,HARDY,PSYCHO,-,40,2,,,,
71,down,Benson Boone,Slow It Down,59,21,7,,,,
72,down,Bill Withers,Lean On Me,64,12,30,52,2020-04-05,52,2020-04-05
73,down,TALK,Run Away to Mars,58,1,95,,,,
74,down,LU KALA,Hotter Now,71,3,28,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version),-,2,31,36,2020-02-16,36,2020-02-16
76,-,Tyler Braden,Devil You Know,-,38,5,,,,
77,-,HARDY,TRUCK BED,-,12,21,,,,
78,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),69,32,7,,,,
79,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,43,11,,,,
80,-,Redferrin,Just Like Johnny,-,64,4,,,,
81,-,Halsey,The End,-,81,1,,,,
82,-,Arkells,Big Feelings,-,82,1,,,,
83,-,Phil Collins,In the Air Tonight,-,7,5,,,,
84,up,Cody Johnson,Dirt Cheap,95,77,3,,,,
85,down,Journey,Don't Stop Believin',52,52,2,,,,
86,-,Dylan Scott,This Town's Been Too Good to Us,-,86,1,,,,
87,-,Los Lobos,La Bamba,-,31,4,,,,
88,up,Sabrina Carpenter,Feather,98,62,3,,,,
89,-,Dominique Fils-Aimé,Moi je t'aime,-,89,1,,,,
90,-,Gracie Abrams,Close To You,-,53,1,,,,
91,down,Dua Lipa,Illusion,76,35,7,,,,
92,down,Charlotte Cardin,Confetti,72,2,60,,,,
93,-,Dasha,Austin,-,75,5,,,,
94,down,Wild Cherry,Play That Funky Music,56,15,13,,,,
95,-,Daryl Hall & John Oates,You've Lost That Loving Feeling (Remastered),-,95,1,,,,
96,down,Bob Seger & The Silver Bullet Band,Against the Wind,51,17,20,,,,
97,-,Nate Smith,Wish I Never Felt,-,58,4,,,,
98,-,Metallica,Enter Sandman,-,45,17,,,,
99,-,Eminem,The Real Slim Shady,-,17,7,,,,
100,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,100,1,,,,
