Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Morgan Wallen,Last Night,2,2,6,,,,
3,up,P!nk,TRUSTFALL,3,2,7,,,,
4,up,Rema & Selena Gomez,Calm Down,4,3,26,,,,
5,up,TALK,Run Away to Mars,5,1,32,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,29,,,,
7,up,Morgan Wallen,Thought You Should Know,11,7,18,,,,
8,up,Morgan Wallen,Ain’t That Some,31,8,2,,,,
9,up,Coi Leray,Players,12,9,10,,,,
10,down,Sam Smith & Kim Petras,Unholy,7,1,25,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,44,11,2,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,20,,,,
13,up,Meghan Trainor,Made You Look,13,4,21,,,,
14,down,Luke Combs,Love You Anyway,10,10,5,,,,
15,up,Sia,Unstoppable,27,5,60,81,2019-11-10,81,2019-11-10
16,up,Rema,Calm Down,17,16,15,,,,
17,up,HARDY & Lainey Wilson,wait in the truck,20,6,29,,,,
18,down,Harry Styles,As It Was,16,1,49,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,19,14,,,,
20,up,Luke Combs,The Kind of Love We Make,26,5,39,,,,
21,up,Taylor Swift,Anti-Hero,30,3,21,,,,
22,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,71,3,38,,,,
23,down,P!nk,Never Gonna Not Dance Again,21,7,13,,,,
24,up,j-hope & J. Cole,on the street,24,24,2,,,,
25,up,OneRepublic,I Ain't Worried,38,5,42,,,,
26,-,Jimin,Promise,-,26,1,,,,
27,up,Lewis Capaldi,Forget Me,28,7,27,,,,
28,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),29,28,3,,,,
29,-,Elisapie,Uummati Attanarsimat (Heart of Glass),-,29,1,,,,
30,down,Cher,Believe,23,16,15,,,,
31,down,Kane Brown,Thank God,19,7,27,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),47,9,8,,,,
33,down,Macklemore & Tones And I,CHANT,15,15,5,,,,
34,up,Lainey Wilson,Heart Like A Truck,57,13,15,,,,
35,-,Carrie Underwood,Out Of That Truck,-,35,1,,,,
36,-,Tim McGraw,Standing Room Only,-,36,1,,,,
37,-,Jimin,Christmas Love,-,37,1,,,,
38,up,Dua Lipa,Levitating,59,6,29,74,2020-04-05,74,2020-04-05
39,up,Chris Stapleton,Tennessee Whiskey,39,7,130,,,,
40,down,Tiësto & Tate McRae,10:35,32,8,19,,,,
41,-,Ryan Waters Band,Chasing Cars,-,41,1,,,,
42,down,JVKE,Golden Hour,25,25,13,,,,
43,-,Lauren Daigle,Thank God I Do,-,26,1,,,,
44,-,Miley Cyrus,River,-,30,1,,,,
45,-,Miley Cyrus,Jaded,-,19,1,,,,
46,down,Zach Bryan,Something in the Orange,40,21,23,,,,
47,up,Niall Horan,Heaven,77,14,4,,,,
48,-,Christina Perri,A Thousand Years,-,9,8,,,,
49,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),43,22,3,,,,
50,down,P!nk,When I Get There,14,7,4,,,,
51,down,Metallica,If Darkness Had a Son,18,18,2,,,,
52,up,Drake Milligan,Sounds Like Something I'd Do,91,14,9,,,,
53,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,53,1,,,,
54,up,SYML,Where’s My Love (Alternate Version),69,54,2,,,,
55,-,Meghan Trainor,Mother,-,16,1,,,,
56,-,Calvin Harris & Ellie Goulding,Miracle,-,56,1,,,,
57,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,57,1,,,,
58,-,Miley Cyrus,Muddy Feet (feat. Sia),-,58,1,,,,
59,down,The Weeknd & Ariana Grande,Die For You (Remix),9,9,3,,,,
60,down,Dean Lewis,How Do I Say Goodbye,54,9,25,,,,
61,up,Alexandre Poulin,L'écrivain,78,61,2,,,,
62,-,NF,MOTTO,-,62,1,,,,
63,-,Donald J. Trump & J6 Prison Choir,Justice for All,-,54,1,,,,
64,-,Miley Cyrus,Wonder Woman,-,64,1,,,,
65,-,Miley Cyrus,You,-,65,1,,,,
66,down,Morgan Wallen,Cowgirls (feat. Ernest),64,64,2,,,,
67,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),63,48,2,,,,
68,down,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,36,36,2,,,,
69,down,P!nk,All I Know So Far,52,2,29,,,,
70,-,Mara Tremblay,Les aurores,-,70,1,,,,
71,-,Sam Hunt,Outskirts,-,71,1,,,,
72,up,Morgan Wallen,Everything I Love,75,20,4,,,,
73,up,Morgan Wallen,One Thing At A Time,86,4,7,,,,
74,down,Luke Combs,Joe,46,35,3,,,,
75,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,1,80,,,,
76,up,Stephen Sanchez,Until I Found You,76,27,3,,,,
77,down,You+Me,You and Me,73,73,2,,,,
78,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,97,77,3,,,,
79,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,14,4,,,,
80,down,LINKIN PARK,Lost,48,4,5,,,,
81,-,Stone Temple Pilots,Interstate Love Song,-,81,2,,,,
82,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,82,1,,,,
83,up,Kaky,Joli monde,88,83,2,,,,
84,-,The 1975,I'm In Love With You,-,62,1,,,,
85,-,Kelsea Ballerini,Penthouse,-,85,1,,,,
86,down,Enya,Only Time,55,30,8,,,,
87,-,Journey,Don't Stop Believin',-,31,6,,,,
88,down,Nicki Minaj,Red Ruby Da Sleeze,42,42,2,,,,
89,down,Old Dominion,Memory Lane,87,30,3,,,,
90,-,SZA,Kill Bill,-,44,4,,,,
91,-,Charlie Puth,One Call Away,-,91,1,,,,
92,-,Mike Shinoda & Kailee Morgue,In My Head,-,92,1,,,,
93,-,Cole Swindell,She Had Me At Heads Carolina,-,7,30,,,,
94,down,NF,HOPE,49,37,4,,,,
95,down,Luke Combs,"Going, Going, Gone",65,35,16,,,,
96,down,Dierks Bentley,Gold,22,22,5,,,,
97,-,Depeche Mode,My Cosmos Is Mine,-,97,1,,,,
98,-,Miley Cyrus,Island,-,86,1,,,,
99,-,TWICE,SET ME FREE,-,99,1,,,,
100,down,Doja Cat,Boss Bitch,89,35,17,60,2020-03-22,23,2020-04-26
