Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),3,1,4,,,,
2,down,Benson Boone,Beautiful Things,1,1,16,,,,
3,up,Les Cowboys Fringants,La fin du show,4,3,2,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,5,1,12,,,,
5,up,Teddy Swims,Lose Control,6,1,40,,,,
6,up,Hozier,Too Sweet,7,4,7,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),8,4,14,,,,
9,up,Benson Boone,Beautiful Things (Acoustic),15,8,7,,,,
10,down,Bellamy Brothers,Let Your Love Flow,9,8,11,,,,
11,up,Sabrina Carpenter,Espresso,14,10,4,,,,
12,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,12,7,25,,,,
13,down,Mark Ambor,Belong Together,11,11,6,,,,
14,-,Kendrick Lamar,euphoria,-,14,1,,,,
15,down,Noah Kahan,Stick Season,10,8,24,,,,
16,up,Dua Lipa,Training Season,17,8,12,,,,
17,down,Dasha,Austin,13,6,12,,,,
18,up,Chris Stapleton,White Horse,20,2,42,,,,
19,up,Jelly Roll,Save Me (with Lainey Wilson),31,7,51,,,,
20,up,Cyril,Stumblin' In,90,20,2,,,,
21,down,Artemas,i like the way you kiss me,19,19,5,,,,
22,up,Miley Cyrus,Flowers,23,1,69,,,,
23,down,Luke Combs,Where the Wild Things Are,22,7,29,,,,
24,down,Taylor Swift,I Can Do It With a Broken Heart,16,16,3,,,,
25,-,Kane Brown & Marshmello,Miles on It,-,6,1,,,,
26,down,Nate Smith,Bulletproof,25,18,12,,,,
27,up,Morgan Wallen,Last Night,53,2,66,,,,
28,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),37,2,37,,,,
29,up,Jean-Pierre Ferland,Une chance qu'on s'a,68,29,2,,,,
30,up,Wild Cherry,Play That Funky Music,33,15,8,,,,
31,-,Randy Travis,Where That Came From,-,10,1,,,,
32,up,David Guetta & OneRepublic,I Don't Wanna Wait,56,13,5,,,,
33,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,33,1,,,,
34,down,Jelly Roll,Save Me,30,14,34,,,,
35,up,Jean-Pierre Ferland,Le petit roi,72,35,2,,,,
36,up,Harry Belafonte,Day O,54,36,5,,,,
37,down,Dua Lipa,Houdini,36,4,26,,,,
38,down,Dylan Scott,What He'll Never Have,21,9,6,,,,
39,-,Keith Urban & Lainey Wilson,GO HOME W U,-,39,1,,,,
40,up,Green Day,When I Come Around,45,40,5,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),55,32,9,,,,
42,up,Bill Withers,Lean On Me,91,12,25,52,2020-04-05,52,2020-04-05
43,-,Drake,Family Matters,-,19,1,,,,
44,down,Les Cowboys Fringants,Merci ben !,18,18,2,,,,
45,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,15,,,,
46,-,The Red Clay Strays,Wondering Why,-,46,3,,,,
47,-,Jean-Pierre Ferland,Une chance qu'on s'a (Live),-,47,1,,,,
48,-,Scotty McCreery,Cab In A Solo,-,48,1,,,,
49,-,Bronski Beat,Smalltown Boy,-,25,5,,,,
50,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,50,1,,,,
51,up,Jelly Roll,NEED A FAVOR,75,5,55,,,,
52,up,Jean-Pierre Ferland,Je reviens chez nous,77,52,2,,,,
53,-,Dua Lipa,Illusion,-,35,3,,,,
54,-,Tommy Richman,Million Dollar Baby,-,12,1,,,,
55,up,Jean-Pierre Ferland,"T'es mon amour, t'es ma maîtresse",84,55,2,,,,
56,up,Jack Harlow,Lovin On Me,70,1,26,,,,
57,up,Green Day,Basket Case,98,39,12,,,,
58,down,HARDY,TRUCK BED,52,12,18,,,,
59,-,Jelly Roll,Halfway To Hell,-,17,6,,,,
60,down,Charlotte Cardin,Confetti,26,2,56,,,,
61,-,Jean-Pierre Ferland,Quand on aime on a toujours vingt ans,-,61,1,,,,
62,down,Unknown,What Was I Made For?,58,2,41,,,,
63,-,BTS,Not Today,-,48,1,,,,
64,-,Jean-Pierre Ferland,T'es belle (Live),-,64,1,,,,
65,-,Jean-Pierre Ferland,"Un peu plus haut, un peu plus loin (Live)",-,65,1,,,,
66,-,Jean-Pierre Ferland,T'es belle,-,66,1,,,,
67,-,Tucker Wetmore,Wind Up Missin' You,-,44,5,,,,
68,-,SEVENTEEN,MAESTRO,-,68,1,,,,
69,-,Miley Cyrus,Party In the U.S.A.,-,18,14,,,,
70,-,Redferrin,Just Like Johnny,-,64,1,,,,
71,down,XboyLeo,A Bar Song (Remix),57,57,2,,,,
72,up,Disturbed,The Sound of Silence,79,43,38,,,,
73,down,LU KALA,Hotter Now,40,3,25,,,,
74,down,Drake,Push Ups,44,44,3,,,,
75,down,Teddy Swims,The Door,27,18,3,,,,
76,-,Kendrick Lamar,Not Like Us,-,4,1,,,,
77,-,Kendrick Lamar,meet the grahams,-,26,1,,,,
78,up,Taylor Swift,Cruel Summer,87,4,46,,,,
79,-,Kate Hudson,Gonna Find Out,-,79,1,,,,
80,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,7,4,,,,
81,-,Daya,Hide Away,-,81,1,,,,
82,-,Brett Kissel,Let Your Horses Run,-,78,1,,,,
83,-,Keung To,好得太過份,-,83,1,,,,
84,-,Jean-Pierre Ferland,Un peu plus haut,-,84,1,,,,
85,-,Lewis Capaldi,Someone You Loved,-,1,75,4,2019-10-06,4,2019-10-06
86,-,Bob Seger & The Silver Bullet Band,Night Moves,-,41,4,,,,
87,down,Mötley Crüe,Dogs Of War,39,39,2,,,,
88,-,Joe Hendry,I Believe In Joe Hendry,-,88,1,,,,
89,-,All That Remains,Divine,-,89,1,,,,
90,down,Les Cowboys Fringants,Les cheveux blancs,28,28,2,,,,
91,down,Dave Fenley,Stand by Me,51,51,4,,,,
92,up,Chris Stapleton,Tennessee Whiskey,94,7,186,,,,
93,-,BTS,We are Bulletproof : the Eternal,-,38,3,62,2020-02-23,62,2020-02-23
94,-,Brandi Carlile,The Story,-,30,7,,,,
95,down,Justin Timberlake,Selfish,88,5,15,,,,
96,down,TALK,Run Away to Mars,32,1,91,,,,
97,-,Bon Jovi,Legendary,-,32,3,,,,
98,-,Evanescence,Bring Me To Life,-,1,13,,,,
99,down,Taylor Swift,Who’s Afraid of Little Old Me?,34,34,3,,,,
100,-,Josh Ross,Single Again,-,8,8,,,,
