Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,15,97,2020-01-12,7,2020-05-10
2,up,Jonas Brothers,X (feat. KAROL G),26,2,2,78,2020-06-21,78,2020-06-21
3,up,Luke Bryan,One Margarita,25,3,10,72,2020-03-22,72,2020-03-22
4,down,The Weeknd,Blinding Lights,3,1,26,94,2019-12-01,1,2020-03-01
5,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
6,up,Tones and I,Dance Monkey,6,1,29,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Before You Go,10,6,26,45,2019-11-24,10,2020-08-30
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,4,6,79,2020-04-19,1,2020-07-05
9,-,Florida Georgia Line,Second Guessing (From Songland),-,9,1,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
11,up,Kygo & OneRepublic,Lose Somebody,17,11,2,86,2020-06-07,80,2020-07-05
12,down,Luke Combs,Six Feet Apart,7,3,4,91,2020-05-03,91,2020-05-03
13,up,Regard,Ride It,14,11,27,57,2019-10-06,13,2019-11-10
14,down,Powfu,Death Bed (feat. beabadoobee),13,9,13,100,2020-03-01,7,2020-04-26
15,up,Dua Lipa,Don't Start Now,16,3,29,19,2019-11-03,3,2020-01-05
16,down,Justin Bieber,Intentions (feat. Quavo),15,6,16,35,2020-02-09,4,2020-04-05
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,2,24,65,2019-12-15,21,2019-12-22
18,-,Agust D,Daechwita,-,18,1,22,2020-05-31,22,2020-05-31
19,down,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",9,1,4,,,,
20,up,Katy Perry,Daisies,42,20,2,48,2020-05-24,48,2020-05-24
21,-,Kelly Clarkson,I Dare You,-,3,3,59,2020-04-19,31,2020-04-26
22,down,Maroon 5,Memories,12,1,29,36,2019-10-06,2,2019-11-17
23,up,Harry Styles,Adore You,33,10,25,24,2019-12-08,6,2020-04-19
24,up,Topic,Breaking Me (feat. A7S),36,3,7,94,2020-03-01,8,2020-08-16
25,down,Doja Cat,Say So,24,22,13,100,2020-02-02,6,2020-05-03
26,down,Sam Hunt,Hard to Forget,23,16,9,92,2020-05-03,92,2020-05-03
27,down,Post Malone,Circles,22,2,29,2,2019-10-06,2,2019-10-06
28,-,Lauren Daigle,You Say,-,22,17,47,2019-10-06,47,2019-10-06
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,11,29,60,2019-10-20,7,2019-11-17
30,up,Surfaces,Sunday Best,30,16,14,96,2020-03-01,27,2020-04-26
31,up,Lady Gaga,Stupid Love,43,1,13,28,2020-03-01,8,2020-03-08
32,down,Drake,Toosie Slide,29,2,8,65,2020-04-05,2,2020-04-26
33,up,Dua Lipa,Break My Heart,41,12,9,97,2020-03-29,5,2020-06-28
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,4,25,99,2020-01-12,49,2020-06-21
35,-,Lady Antebellum,Champagne Night (From Songland),-,9,3,35,2020-04-19,35,2020-04-19
36,up,Dean Brody & The Reklaws,Can't Help Myself,39,26,14,,,,
37,-,Todd Tilghman,Long Way Home (The Voice Performance),-,37,1,,,,
38,-,Agust D,Moonlight,-,38,1,,,,
39,down,Marshmello & Halsey,Be Kind,21,5,4,50,2020-05-03,29,2020-05-17
40,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),47,40,2,,,,
41,-,Agust D,Strange (feat. RM),-,41,1,,,,
42,-,Machine Gun Kelly,Bloody Valentine,-,42,3,,,,
43,-,Agust D,What do you think?,-,43,1,,,,
44,down,6ix9ine,GOOBA,4,4,3,100,2020-05-10,2,2020-05-17
45,-,Agust D,Burn It (feat. MAX),-,45,1,,,,
46,down,Billie Eilish,bad guy,19,5,29,5,2019-10-06,5,2019-10-06
47,-,Agust D,28 (feat. NiiHWA),-,47,1,,,,
48,up,StaySolidRocky,Party Girl,58,40,2,86,2020-05-10,14,2020-06-14
49,-,jxdn,Angels & Demons,-,49,1,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,4,5,74,2020-04-19,18,2020-08-09
51,up,SAINt JHN,Roses (Imanbek Remix),51,34,4,,,,
52,-,Agust D,People,-,52,1,,,,
53,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,53,1,,,,
54,-,Agust D,Honsool,-,54,1,,,,
55,-,Agust D,Interlude : Set me free,-,55,1,,,,
56,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,37,1,,,,
57,-,Sia,"Together (From the Motion Picture ""Music"")",-,43,1,,,,
58,down,Gabby Barrett,I Hope,37,20,14,99,2020-01-12,78,2020-03-22
59,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),63,59,2,,,,
60,down,Billie Eilish,everything i wanted,28,5,28,53,2019-11-17,3,2019-11-24
61,-,Thunderstorm Artis,Sedona (The Voice Performance),-,61,1,,,,
62,-,Snow Patrol,Chasing Cars,-,22,1,,,,
63,-,Just Sam,Rise Up (Performance Version),-,63,1,,,,
64,-,Nick Jonas,Until We Meet Again,-,64,1,,,,
65,-,Todd Tilghman & Blake Shelton,Authority Song (The Voice Performance),-,65,1,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,48,10,29,25,2019-10-06,25,2019-10-06
67,-,Ellie Goulding,Power,-,67,1,,,,
68,-,Shinedown,Atlas Falls,-,63,1,,,,
69,-,Tire le coyote,Chanson d'eau douce,-,69,1,,,,
70,down,Luke Combs,Does To Me (feat. Eric Church),40,29,17,79,2020-05-03,79,2020-05-03
71,-,Kygo & Valerie Broussard,The Truth,-,56,1,,,,
72,-,Andra Day,Rise Up,-,5,15,63,2020-04-05,63,2020-04-05
73,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),35,7,4,66,2020-05-03,18,2020-05-31
74,-,TOMORROW X TOGETHER,Can't You See Me?,-,74,1,,,,
75,down,Lewis Capaldi,Someone You Loved,54,1,29,4,2019-10-06,4,2019-10-06
76,down,Kaitlyn Bristowe,If I'm Being Honest,5,5,2,,,,
77,-,Cole Swindell,Single Saturday Night,-,27,1,,,,
78,-,Taylor Swift,Cornelia Street (Live From Paris),-,78,1,,,,
79,-,Jonas Brothers,What a Man Gotta Do,-,7,18,53,2020-01-19,21,2020-01-26
80,-,Harry Styles,Watermelon Sugar,-,2,6,85,2019-11-17,2,2020-08-23
81,down,Joyner Lucas & Will Smith,Will (Remix),61,61,2,,,,
82,down,Noah Cyrus,Young & Sad,78,78,2,,,,
83,-,NCT 127,Punch,-,83,1,,,,
84,-,Coldplay,Fix You,-,19,2,,,,
85,-,Toneisha Harris,My Superhero (The Voice Performance),-,85,1,,,,
86,-,NCT 127,NonStop,-,86,1,,,,
87,down,Megan Thee Stallion,Savage,64,17,10,61,2020-03-22,14,2020-04-19
88,down,Brothers Osborne,All Night,69,46,2,,,,
89,-,TOMORROW X TOGETHER,Eternally,-,89,1,,,,
90,down,surf mesa,Ily,73,41,3,63,2020-04-19,18,2020-07-12
91,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,1,,,,
92,-,TOMORROW X TOGETHER,Maze in the Mirror,-,92,1,,,,
93,-,TOMORROW X TOGETHER,Drama,-,93,1,,,,
94,down,Shakira & Anuel AA,Me Gusta,75,26,13,73,2020-01-19,50,2020-03-15
95,-,TOMORROW X TOGETHER,PUMA,-,95,1,,,,
96,down,The Weeknd,In Your Eyes,93,37,4,41,2020-03-22,12,2020-03-29
97,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,97,1,,,,
98,up,twenty one pilots,Level of Concern,99,17,6,50,2020-04-12,50,2020-04-12
99,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],100,9,29,7,2019-10-06,7,2019-10-06
100,down,Blue Rodeo,Lost Together,55,55,2,,,,
