Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),36,1,2,3,2021-04-04,3,2021-04-04
2,up,Masked Wolf,Astronaut In The Ocean,2,1,9,60,2021-02-07,6,2021-04-04
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,3,56,2021-03-21,1,2021-03-28
4,up,Bryan Adams,Summer Of '69,34,3,2,,,,
5,up,John Mellencamp,Hurts So Good,55,5,2,,,,
6,up,The Cranberries,Zombie,27,6,3,,,,
7,up,Norman Greenbaum,Spirit In the Sky,49,4,2,,,,
8,down,The Weeknd,Save Your Tears,5,1,20,80,2020-03-22,1,2021-03-21
9,up,Travis Scott & HVME,Goosebumps (Remix),11,6,12,82,2021-02-14,44,2021-04-11
10,down,Ed Sheeran,Afterglow,1,1,15,18,2021-01-03,18,2021-01-03
11,-,BTS,Film out,-,11,1,13,2021-04-11,13,2021-04-11
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,5,5,89,2021-04-04,78,2021-04-11
13,down,Dua Lipa,Levitating (feat. DaBaby),7,1,27,93,2020-10-25,3,2021-05-16
14,up,Finger Eleven,Paralyzer,56,14,2,,,,
15,down,Tiësto,The Business,14,4,23,52,2021-01-03,18,2021-04-04
16,up,Weezer,Island In the Sun,47,16,2,,,,
17,down,Olivia Rodrigo,drivers license,13,1,13,1,2021-01-17,1,2021-01-17
18,up,John Mellencamp,Jack & Diane,86,18,2,,,,
19,down,The Kid LAROI,WITHOUT YOU,10,9,17,32,2020-12-13,12,2021-02-28
20,up,Heart,Alone,63,20,2,,,,
21,up,Poison,Every Rose Has Its Thorn,64,21,2,,,,
22,up,Creedence Clearwater Revival,Down On the Corner,60,22,2,,,,
23,up,Billy Idol,"White Wedding, Pt. 1",88,23,2,,,,
24,down,The Weeknd,Blinding Lights,19,1,71,94,2019-12-01,1,2020-03-01
25,down,Justin Bieber,Anyone,16,1,14,5,2021-01-10,5,2021-01-10
26,down,Forest Blakk,If You Love Her,6,6,12,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,5,6,2021-03-14,2,2021-05-09
28,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),17,2,6,,,,
29,up,Bon Jovi,Livin' On a Prayer,66,29,2,,,,
30,up,Billy Idol,Rebel Yell,65,30,2,,,,
31,down,Keith Urban,One Too Many,22,1,29,,,,
32,down,Cardi B,Up,21,11,9,4,2021-02-14,4,2021-02-14
33,down,Imagine Dragons,Follow You,15,11,4,,,,
34,down,Ava Max,My Head & My Heart,4,4,9,74,2021-02-21,12,2021-03-21
35,up,The Offspring,The Kids Aren't Alright,89,35,2,,,,
36,up,Evanescence,Going Under,68,36,2,,,,
37,down,AJR,Bang!,24,7,40,,,,
38,down,Eric Church,Hell of a View,29,18,20,,,,
39,up,Bon Jovi,You Give Love a Bad Name,74,39,2,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),90,1,54,97,2020-01-12,7,2020-05-10
41,down,Chris Stapleton,Starting Over,28,2,32,,,,
42,down,Shawn Mendes,Monster,41,1,20,92,2020-11-22,4,2020-11-29
43,down,Billie Eilish,Therefore I Am,26,1,21,97,2020-11-15,4,2020-11-22
44,down,Ava Max,Kings & Queens,35,3,42,80,2020-03-15,37,2020-09-27
45,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,6,8,96,2021-04-11,41,2021-05-16
46,up,Dua Lipa,We're Good,48,8,5,25,2021-02-21,11,2021-04-25
47,down,Harry Styles,Watermelon Sugar,23,2,49,85,2019-11-17,2,2020-08-23
48,down,Justin Bieber,Hold On,18,9,5,11,2021-03-14,7,2021-03-28
49,up,Chris Young & Kane Brown,Famous Friends,78,31,4,,,,
50,up,Tones and I,Dance Monkey,80,1,74,6,2019-10-06,1,2019-11-10
51,down,JESSIA,I'm not Pretty,42,15,11,,,,
52,down,Saweetie,Best Friend (feat. Doja Cat),31,17,12,35,2021-01-17,35,2021-01-17
53,-,Tom Petty,Free Fallin',-,29,1,,,,
54,-,Olivia Rodrigo,deja vu,-,20,1,17,2021-04-11,16,2021-04-18
55,-,Lauren Daigle,You Say,-,22,26,47,2019-10-06,47,2019-10-06
56,-,Luke Combs,Forever After All,-,1,22,20,2020-11-01,20,2020-11-01
57,up,Demi Lovato,Dancing With The Devil,59,27,2,,,,
58,up,Evanescence,Bring Me To Life,97,1,2,,,,
59,down,Gabby Barrett,The Good Ones,46,9,7,,,,
60,down,Gabby Barrett,I Hope (feat. Charlie Puth),33,3,40,77,2020-04-26,77,2020-04-26
61,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),43,33,16,,,,
62,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,62,1,56,2021-04-11,56,2021-04-11
63,-,Cooper Alan,Too Soon,-,63,1,,,,
64,up,Glass Animals,Heat Waves,79,6,3,75,2021-02-28,71,2021-03-07
65,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,56,1,,,,
66,up,JP Cooper,Beneath the Streetlights and the Moon,70,66,2,,,,
67,down,Justin Bieber,Holy (feat. Chance the Rapper),40,2,29,83,2020-09-20,4,2020-09-27
68,up,Drake,What’s Next,91,3,5,68,2021-03-07,4,2021-03-14
69,-,Noah Cyrus,July,-,61,4,,,,
70,down,Taylor Swift,Bonus Track 1 (From The Vault),12,12,2,86,2021-04-04,86,2021-04-04
71,-,Machine Gun Kelly & blackbear,my ex's best friend,-,27,18,91,2020-09-20,38,2020-10-04
72,down,Justin Bieber,Lifetime,53,53,2,,,,
73,-,Ed Sheeran,Dive,-,69,1,,,,
74,-,Marc Dupré,Où sera le monde,-,74,1,,,,
75,-,James Otto,Just Got Started Lovin' You,-,75,1,,,,
76,down,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,61,61,2,,,,
77,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Heart Emojis,-,77,1,,,,
78,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],96,22,29,87,2020-08-16,73,2020-09-27
79,-,Lenny Kravitz,Fly Away,-,79,1,,,,
80,down,Concrete Blonde,Joey,37,7,3,,,,
81,up,Lady Gaga & Bradley Cooper,Shallow,95,10,74,25,2019-10-06,25,2019-10-06
82,down,Dua Lipa,Don't Start Now,9,3,59,19,2019-11-03,3,2020-01-05
83,down,Taylor Swift,willow,38,2,14,73,2020-12-13,2,2020-12-20
84,-,Lewis Capaldi,Before You Go,-,6,68,45,2019-11-24,10,2020-08-30
85,-,Claude Dubois,J'ai souvenir encore,-,85,1,,,,
86,-,Koriass,Épitaphe (feat. Sarahmée & Souldia),-,86,1,,,,
87,up,Chris Stapleton,Tennessee Whiskey,94,7,46,,,,
88,-,Demi Lovato,Easy,-,88,1,,,,
89,-,MIKA,Happy Ending,-,89,1,,,,
90,-,Merkules & Bone Thugs-n-Harmony,Homicide,-,90,1,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,14,3,,,,
92,-,Aerosmith,Cryin',-,92,1,,,,
93,-,Dahuaidan,Rock and Roll,-,93,1,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,28,21,99,2020-07-26,16,2020-09-20
95,down,Nathan Evans,Wellerman,81,4,11,,,,
96,-,Sam Fischer & Demi Lovato,What Other People Say,-,52,4,,,,
97,down,Meduza,Paradise (feat. Dermot Kennedy),73,73,5,61,2021-01-03,22,2021-02-07
98,-,Duncan Laurence,Arcade (feat. FLETCHER),-,98,1,100,2021-03-21,64,2021-04-25
99,-,Simple Minds,Don't You (Forget About Me),-,16,1,,,,
100,-,HOSHI,Spider,-,100,1,,,,
