Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neil Diamond,Sweet Caroline,56,1,2,,,,
2,up,Ed Sheeran,Afterglow,2,1,11,18,2021-01-03,18,2021-01-03
3,-,Drake,What’s Next,-,3,1,68,2021-03-07,4,2021-03-14
4,down,The Weeknd,Save Your Tears,3,1,16,80,2020-03-22,1,2021-03-21
5,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
6,down,Masked Wolf,Astronaut In The Ocean,4,1,5,60,2021-02-07,6,2021-04-04
7,up,Tears for Fears,Everybody Wants To Rule the World,38,7,2,,,,
8,up,Calum Scott,You Are the Reason,58,8,5,,,,
9,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),17,2,2,,,,
10,up,Travis Scott & HVME,Goosebumps (Remix),14,6,8,82,2021-02-14,44,2021-04-11
11,up,The Mamas & The Papas,California Dreamin',50,11,2,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),11,1,23,93,2020-10-25,3,2021-05-16
13,down,The Weeknd,Blinding Lights,6,1,67,94,2019-12-01,1,2020-03-01
14,down,The Kid LAROI,WITHOUT YOU,9,9,13,32,2020-12-13,12,2021-02-28
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
16,up,OneRepublic,Counting Stars,57,16,2,,,,
17,down,Cardi B,Up,16,11,5,4,2021-02-14,4,2021-02-14
18,down,Ava Max,Kings & Queens,7,3,38,80,2020-03-15,37,2020-09-27
19,down,Keith Urban,One Too Many,18,1,25,,,,
20,down,Justin Bieber,Anyone,13,1,10,5,2021-01-10,5,2021-01-10
21,down,Billie Eilish,Therefore I Am,15,1,17,97,2020-11-15,4,2020-11-22
22,up,Miley Cyrus,Party In the U.S.A.,46,18,2,,,,
23,down,Forest Blakk,If You Love Her,12,6,8,,,,
24,up,ABBA,Dancing Queen,45,24,2,,,,
25,up,Ava Max,My Head & My Heart,25,4,5,74,2021-02-21,12,2021-03-21
26,-,Justin Bieber,Hold On,-,9,1,11,2021-03-14,7,2021-03-28
27,down,Tate McRae,you broke me first,21,13,31,81,2020-08-23,15,2020-11-15
28,down,Tiësto,The Business,24,4,19,52,2021-01-03,18,2021-04-04
29,-,Tiffany,I Think We're Alone Now,-,29,1,,,,
30,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",69,30,2,,,,
31,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],63,31,2,,,,
32,up,Aqua,Barbie Girl,66,21,2,,,,
33,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",87,33,2,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),23,1,50,97,2020-01-12,7,2020-05-10
35,up,レディー・ガガ,Bad Romance,65,35,2,,,,
36,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),61,36,2,,,,
37,down,Chris Stapleton,Starting Over,22,2,28,,,,
38,up,Eric Church,Hell of a View,41,18,16,,,,
39,down,Tones and I,Dance Monkey,31,1,70,6,2019-10-06,1,2019-11-10
40,down,Charlotte Cardin,Meaningless,8,6,4,,,,
41,down,JESSIA,I'm not Pretty,29,15,7,,,,
42,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,3,36,77,2020-04-26,77,2020-04-26
43,down,Jason Derulo,Take You Dancing,20,10,18,71,2020-08-23,16,2021-01-17
44,down,AJR,Bang!,27,7,36,,,,
45,down,LP,Lost on You,34,34,2,,,,
46,up,Spice Girls,Wannabe (Radio Edit),78,46,2,,,,
47,down,Shawn Mendes,Monster,35,1,16,92,2020-11-22,4,2020-11-29
48,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,48,2,,,,
49,down,Justin Bieber,Holy (feat. Chance the Rapper),33,2,25,83,2020-09-20,4,2020-09-27
50,-,The Black Eyed Peas,I Gotta Feeling,-,50,1,,,,
51,-,Drake,Wants and Needs (feat. Lil Baby),-,51,1,90,2021-03-07,3,2021-03-14
52,down,Tom MacDonald,Clown World,44,44,2,,,,
53,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),43,33,12,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,94,10,70,25,2019-10-06,25,2019-10-06
55,up,Nathan Evans,Wellerman,62,4,7,,,,
56,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,6,4,96,2021-04-11,41,2021-05-16
57,-,Billie Eilish,bad guy,-,5,57,5,2019-10-06,5,2019-10-06
58,up,Chris Stapleton,Tennessee Whiskey,77,7,42,,,,
59,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,59,1,20,2021-03-14,20,2021-03-14
60,down,Saweetie,Best Friend (feat. Doja Cat),49,17,8,35,2021-01-17,35,2021-01-17
61,-,Brett Kissel,"Make a Life, Not a Living",-,49,1,,,,
62,-,Keith Whitley,Don't Close Your Eyes,-,62,1,,,,
63,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],88,22,26,87,2020-08-16,73,2020-09-27
64,-,Thomas Rhett,Growing Up,-,64,1,,,,
65,down,Andra Day,Rise Up,5,5,24,63,2020-04-05,63,2020-04-05
66,-,Cher,If I Could Turn Back Time,-,39,1,,,,
67,up,Lewis Capaldi,Before You Go,93,6,66,45,2019-11-24,10,2020-08-30
68,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,5,1,89,2021-04-04,78,2021-04-11
69,down,LP,The One That You Love,68,68,2,,,,
70,-,ATEEZ,Fireworks (I'm The One),-,70,1,,,,
71,up,Gabby Barrett,The Good Ones,92,9,3,,,,
72,up,R.E.M.,Losing My Religion,72,29,2,,,,
73,-,Johnny Orlando,Everybody Wants You,-,73,1,,,,
74,up,Luke Combs,Better Together,76,23,24,60,2019-11-10,36,2019-11-17
75,down,24kGoldn,Mood (feat. iann dior),60,2,30,33,2020-08-23,1,2020-10-11
76,up,Lady Gaga,Poker Face,100,47,2,,,,
77,-,Machine Gun Kelly & blackbear,my ex's best friend,-,27,15,91,2020-09-20,38,2020-10-04
78,down,Lauren Daigle,Hold On To Me,47,26,2,,,,
79,-,Thomas Rhett,What's Your Country Song,-,19,13,,,,
80,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,1,39,36,2020-06-21,2,2020-08-09
81,-,Duran Duran,Ordinary World,-,81,1,,,,
82,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,82,1,,,,
83,-,Harry Styles,Falling,-,27,11,57,2019-12-15,39,2019-12-22
84,-,Thomas Rhett,Want It Again,-,84,1,,,,
85,-,Calum Scott,Dancing On My Own,-,59,2,,,,
86,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),48,48,2,,,,
87,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,39,2,,,,
88,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,88,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,2,45,85,2019-11-17,2,2020-08-23
90,-,Nick Jonas,This Is Heaven,-,75,1,,,,
91,down,Lil Tjay & 6LACK,Calling My Phone,85,55,4,70,2021-02-14,5,2021-02-21
92,down,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",59,59,2,,,,
93,-,Bebe Rexha,Sacrifice,-,93,1,,,,
94,-,Luke Combs,Forever After All,-,1,19,20,2020-11-01,20,2020-11-01
95,-,Eminem,Tone Deaf,-,40,2,,,,
96,up,Taylor Swift,willow,96,2,10,73,2020-12-13,2,2020-12-20
97,-,Dua Lipa,Don't Start Now,-,3,55,19,2019-11-03,3,2020-01-05
98,-,Alan Doyle,Leave Her Johnny,-,98,1,,,,
99,-,Lewis Capaldi,Someone You Loved,-,1,55,4,2019-10-06,4,2019-10-06
100,-,Luke Bryan,Down to One,-,33,8,,,,
