Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,3,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,1,7,,,,
4,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,5,3,16,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,61,5,2,,,,
6,up,Marshmello & Khalid,Numb,8,1,17,,,,
7,up,OneRepublic,I Ain't Worried,12,5,20,,,,
8,up,Sia,Unstoppable,11,5,38,81,2019-11-10,81,2019-11-10
9,up,Nicky Youre & Dazy,Sunroof,22,4,18,,,,
10,up,Luke Combs,The Kind of Love We Make,13,5,17,,,,
11,up,Lewis Capaldi,Forget Me,14,7,5,,,,
12,up,Cole Swindell,She Had Me At Heads Carolina,19,7,20,,,,
13,up,Beyoncé,CUFF IT,23,13,5,,,,
14,up,TALK,Run Away to Mars,18,1,10,,,,
15,up,Harry Styles,As It Was,16,1,27,,,,
16,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),20,16,11,,,,
17,down,Dean Lewis,How Do I Say Goodbye,9,9,4,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),4,4,7,,,,
19,down,Lizzo,About Damn Time,7,1,25,,,,
20,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),43,17,3,,,,
21,down,Jax,Victoria’s Secret,15,7,13,,,,
22,down,Lizzo,2 Be Loved (Am I Ready),10,9,7,,,,
23,up,Morgan Wallen,Wasted on You,27,2,29,45,2021-01-17,45,2021-01-17
24,up,Harry Styles,Late Night Talking,42,24,15,,,,
25,up,HARDY & Lainey Wilson,wait in the truck,41,6,7,,,,
26,up,Bailey Zimmerman,Fall In Love,53,15,22,,,,
27,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,15,17,,,,
28,down,Lee Brice,Soul,24,11,30,,,,
29,up,Morgan Wallen,You Proof,37,3,16,,,,
30,-,Nickelback,Those Days,-,30,1,,,,
31,up,Nicki Minaj,Super Freaky Girl,67,7,5,,,,
32,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],25,1,20,,,,
33,up,Ed Sheeran,Celestial,51,33,2,,,,
34,down,Shania Twain,Waking Up Dreaming,6,6,3,,,,
35,up,Jelly Roll,Son Of A Sinner,81,9,9,,,,
36,down,Chris Brown,Under the Influence,33,33,5,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,21,19,,,,
38,up,Ed Sheeran,Shivers,52,1,56,,,,
39,up,Lady Gaga,Always Remember Us This Way,76,25,14,98,2019-10-13,90,2019-11-17
40,up,Imagine Dragons,Bones,58,11,28,,,,
41,down,Kane Brown,Thank God,31,7,5,,,,
42,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",88,2,22,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,60,,,,
44,up,Rema & Selena Gomez,Calm Down,57,3,6,,,,
45,-,Shervin Hajipour,Baraye,-,45,1,,,,
46,down,Tyler Hubbard,5 Foot 9,40,40,15,,,,
47,up,Imanbek & BYOR,Belly Dancer,91,47,3,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,35,2,,,,
49,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,59,49,3,,,,
50,down,Nickelback,She Keeps Me Up,34,16,5,,,,
51,up,Chris Stapleton,Tennessee Whiskey,60,7,112,,,,
52,down,Chase McDaniel,Your Daughter,32,32,2,,,,
53,-,Loretta Lynn,Coal Miner's Daughter,-,53,1,,,,
54,up,Charlie Puth & Jung Kook,Left and Right,56,7,13,,,,
55,-,Måneskin,THE LONELIEST,-,42,1,,,,
56,-,Stray Kids,CASE 143,-,56,1,,,,
57,down,Nate Smith,I Found You,35,35,3,,,,
58,up,Zach Bryan,Something in the Orange,97,21,2,,,,
59,up,Shawn Mendes,When You're Gone,71,7,26,,,,
60,-,Chris Isaak,Wicked Game (Remastered Version),-,43,2,,,,
61,up,Rosa Linn,SNAP,72,14,2,,,,
62,-,Shania Twain,Man! I Feel Like a Woman!,-,25,9,,,,
63,-,Vianney,Call on me (feat. Ed Sheeran),-,63,1,,,,
64,up,Bailey Zimmerman,Rock and A Hard Place,73,12,18,,,,
65,-,Fleetwood Mac,Everywhere,-,11,1,,,,
66,-,Nickelback,San Quentin,-,8,4,,,,
67,-,Kane Brown,Like I Love Country Music,-,19,21,,,,
68,-,Damien Rice,9 Crimes,-,68,1,,,,
69,-,Glass Animals,Heat Waves,-,6,78,75,2021-02-28,71,2021-03-07
70,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],50,23,7,,,,
71,up,Dean Brody,You Got the Wrong Guy,79,71,2,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,19,,,,
73,-,Lady Gaga & Bradley Cooper,Shallow,-,10,92,25,2019-10-06,25,2019-10-06
74,-,Tim & The Glory Boys,Float,-,66,5,,,,
75,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,75,1,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,12,2,,,,
77,-,"Paris Richards, Mellow Rackz & Dub J",Gang Talk,-,77,1,,,,
78,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,33,7,,,,
79,down,Bailey Zimmerman,Never Leave,68,29,4,,,,
80,-,Ludovico Einaudi,Una Mattina,-,80,1,,,,
81,-,Sadie Jean,Locksmith,-,81,1,,,,
82,-,Shawn Mendes,Top Of The World,-,82,1,,,,
83,-,Blasterjaxx & Timmy Trumpet,Narco,-,39,4,,,,
84,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,24,1,,,,
85,-,SNK SOUND TEAM,Breath of Nature (Nakoruru),-,85,1,,,,
86,down,Christina Perri,A Thousand Years,38,9,6,,,,
87,-,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",One Way or Another (Hocus Pocus 2 Version),-,87,1,,,,
88,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,85,2,,,,
89,-,Brandon Davis,I Can Wait,-,89,1,,,,
90,-,Emily Ann Roberts,Whole Lotta Little,-,90,1,,,,
91,-,Jasper Charles,Headstart,-,91,1,,,,
92,down,Joji,Glimpse of Us,30,30,12,,,,
93,-,Masayoshi Soken,Scream,-,93,1,,,,
94,-,Cody Johnson,'Til You Can't,-,6,36,,,,
95,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,42,5,,,,
96,down,Armani White,Billie Eilish.,83,83,2,,,,
97,-,Cat Stevens,Wild World,-,97,1,,,,
98,-,Simple Minds,Don't You (Forget About Me),-,16,5,,,,
99,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,80,3,,,,
100,-,Steve Lacy,Bad Habit,-,87,1,,,,
