Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gordon Lightfoot,Sundown,-,1,3,,,,
2,-,Gordon Lightfoot,If You Could Read My Mind,-,2,3,,,,
3,up,Morgan Wallen,Last Night,3,2,14,,,,
4,down,Miley Cyrus,Flowers,1,1,17,,,,
5,-,Gordon Lightfoot,Wreck of the Edmund Fitzgerald,-,5,3,,,,
6,down,Luke Combs,Fast Car,2,1,7,,,,
7,-,Gordon Lightfoot,Carefree Highway,-,7,1,,,,
8,down,Rema & Selena Gomez,Calm Down,4,3,34,,,,
9,down,TALK,Run Away to Mars,5,1,40,,,,
10,down,Ed Sheeran,Eyes Closed,8,4,7,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,7,5,,,,
12,-,Gordon Lightfoot,Early Morning Rain (1975 Version),-,12,1,,,,
13,up,Tom MacDonald,Dirty Money,37,13,2,,,,
14,down,Lewis Capaldi,Wish You The Best,9,2,4,,,,
15,-,Gordon Lightfoot,Rainy Day People,-,15,1,,,,
16,down,P!nk,TRUSTFALL,6,2,15,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,37,,,,
18,down,David Kushner,Daylight,11,9,4,,,,
19,up,Post Malone,Chemical,20,11,4,,,,
20,-,Gordon Lightfoot,Canadian Railroad Trilogy (1975 Version),-,20,1,,,,
21,down,Coi Leray,Players,15,9,18,,,,
22,down,Latto,Lottery (feat. LU KALA),19,19,10,,,,
23,down,Niall Horan,Heaven,14,14,12,,,,
24,up,Morgan Wallen,Thinkin’ Bout Me,25,11,10,,,,
25,down,Rema,Calm Down,23,16,23,,,,
26,-,Gordon Lightfoot,Beautiful,-,26,1,,,,
27,down,Tiësto & Tate McRae,10:35,13,8,27,,,,
28,down,Sam Barber,Straight and Narrow,26,21,2,,,,
29,down,CHINCHILLA,Little Girl Gone,10,10,3,,,,
30,down,Charlotte Cardin,Confetti,16,2,4,,,,
31,down,Morgan Wallen,Thought You Should Know,28,7,26,,,,
32,down,Sia,Unstoppable,22,5,68,81,2019-11-10,81,2019-11-10
33,up,Jamie Fine,If Anything's Left,57,9,7,,,,
34,down,Jack Black,Peaches,21,11,5,,,,
35,-,Gordon Lightfoot,Cotton Jenny,-,35,1,,,,
36,-,Gordon Lightfoot,The Wreck of the Edmund Fitzgerald,-,36,1,,,,
37,-,Gordon Lightfoot,Song for a Winter's Night (1975 Version),-,37,1,,,,
38,down,Dean Lewis,How Do I Say Goodbye,35,9,33,,,,
39,-,Gordon Lightfoot,Summer Side of Life,-,39,1,,,,
40,-,Luke Bryan,But I Got A Beer In My Hand,-,40,1,,,,
41,down,Taylor Swift,Anti-Hero,32,3,29,,,,
42,down,Sam Smith & Kim Petras,Unholy,36,1,33,,,,
43,-,Colde,Don't ever say love me (feat. RM of BTS),-,43,1,,,,
44,-,Céline Dion,I'll Be,-,32,1,,,,
45,-,Gordon Lightfoot,For Lovin' Me / Did She Mention My Name (1975 Version),-,45,1,,,,
46,up,Ed Sheeran,Thinking Out Loud,61,45,2,,,,
47,-,Gasteiz Big Band,Life’s Incredible Again,-,47,1,,,,
48,-,Bring Me The Horizon,LosT,-,48,1,,,,
49,-,Gordon Lightfoot,The Wreck of the Edmund Fitzgerald (1988 Version),-,49,1,,,,
50,down,Jonas Brothers,Waffle House,47,16,5,,,,
51,down,Meghan Trainor,Made You Look,24,4,29,,,,
52,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),54,22,11,,,,
53,down,Lainey Wilson,Heart Like A Truck,31,13,23,,,,
54,down,The National & Taylor Swift,The Alcott,38,38,2,,,,
55,down,Ed Sheeran,Boat,40,34,3,,,,
56,-,Ed Sheeran,Perfect,-,26,66,73,2019-10-06,58,2019-10-20
57,-,Ed Sheeran,Salt Water,-,54,1,,,,
58,down,Zhang Zhe Han,Datura,29,29,2,,,,
59,-,Gordon Lightfoot,Me and Bobby Mcgee,-,59,1,,,,
60,-,Walk Off the Earth,whatever,-,60,1,,,,
61,-,Chayce Beckham,Till The Day I Die,-,61,1,,,,
62,down,Kane Brown,Thank God,41,7,35,,,,
63,-,Charlotte Cardin,Confetti (VF),-,63,1,,,,
64,-,Gordon Lightfoot,Bitter Green (1975 Version),-,64,1,,,,
65,-,Lady Gaga,Always Remember Us This Way,-,25,29,98,2019-10-13,90,2019-11-17
66,-,Adam Lambert,I Can't Stand the Rain,-,66,1,,,,
67,-,FIFTY FIFTY,Cupid (Twin Version),-,35,1,,,,
68,up,Harry Styles,As It Was,70,1,57,,,,
69,-,Lewis Capaldi,Someone You Loved,-,1,61,4,2019-10-06,4,2019-10-06
70,down,Zach Bryan,Something in the Orange,45,21,31,,,,
71,up,Metallica,Enter Sandman,77,45,7,,,,
72,down,Tyler Hubbard,Dancin’ In The Country,27,27,9,,,,
73,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,73,1,,,,
74,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,74,1,,,,
75,down,Luke Combs,The Kind of Love We Make,67,5,47,,,,
76,down,Morgan Wallen,Wasted on You,48,2,58,45,2021-01-17,45,2021-01-17
77,down,OneRepublic,I Ain't Worried,66,5,49,,,,
78,-,ABBA,Dancing Queen,-,24,16,,,,
79,-,Walk Off the Earth,My Stupid Heart,-,38,3,,,,
80,-,Staind,It's Been Awhile,-,80,1,,,,
81,down,Old Dominion,Memory Lane,63,30,6,,,,
82,-,Gordon Lightfoot,Sundown,-,82,1,,,,
83,-,Kimberly Perry,If I Die Young Pt. 2,-,83,1,,,,
84,down,Lewis Capaldi,Before You Go,69,6,77,45,2019-11-24,10,2020-08-30
85,-,Gordon Lightfoot,I'm Not Sayin' / Ribbon of Darkness (1975 Version),-,85,1,,,,
86,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,72,3,46,,,,
87,-,Gordon Lightfoot,Steel Rail Blues (1975 Version),-,87,1,,,,
88,down,Bailey Zimmerman,Rock and A Hard Place,73,12,35,,,,
89,-,Sam Cooke,Bring It On Home to Me,-,89,1,,,,
90,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),71,28,9,,,,
91,-,Kate Bush,Running Up That Hill (A Deal With God),-,91,1,,,,
92,up,Jelly Roll,NEED A FAVOR,96,5,5,,,,
93,-,Angelina Jordan,Love Don't Let Me Go,-,93,1,,,,
94,-,Gordon Lightfoot,Don Quixote,-,94,1,,,,
95,-,Ed Sheeran,End Of Youth,-,95,1,,,,
96,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],34,34,5,,,,
97,down,Taylor Swift,Track One,76,70,8,,,,
98,-,Gordon Lightfoot,"Pussywillows, Cat-Tails",-,98,1,,,,
99,-,Shania Twain,Giddy Up!,-,13,10,,,,
100,-,Gordon Lightfoot,Carefree Highway,-,100,1,,,,
