Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Morgan Wallen,Last Night,3,2,12,,,,
3,up,Luke Combs,Fast Car,4,1,5,,,,
4,up,Rema & Selena Gomez,Calm Down,5,3,32,,,,
5,up,P!nk,TRUSTFALL,7,2,13,,,,
6,up,TALK,Run Away to Mars,6,1,38,,,,
7,up,Lewis Capaldi,Wish You The Best,47,2,2,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,7,3,,,,
9,down,Ed Sheeran,Eyes Closed,8,4,5,,,,
10,-,CHINCHILLA,Little Girl Gone,-,10,1,,,,
11,up,Post Malone,Chemical,20,11,2,,,,
12,up,David Kushner,Daylight,31,9,2,,,,
13,up,Kelly Clarkson,mine,40,13,2,,,,
14,down,Jack Black,Peaches,11,11,3,,,,
15,down,Charlotte Cardin,Confetti,2,2,2,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,35,,,,
17,up,Kelly Clarkson,me,34,17,2,,,,
18,down,Coi Leray,Players,14,9,16,,,,
19,down,Tiësto & Tate McRae,10:35,13,8,25,,,,
20,up,Will Dempsey,Beat You There,42,20,3,,,,
21,down,Niall Horan,Heaven,15,14,10,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,12,11,8,,,,
23,down,Rema,Calm Down,16,16,21,,,,
24,down,Latto,Lottery (feat. LU KALA),22,19,8,,,,
25,-,Agust D,Haegeum,-,25,1,,,,
26,down,Sia,Unstoppable,24,5,66,81,2019-11-10,81,2019-11-10
27,-,Alicia Moffet,Didn't Try,-,27,1,,,,
28,down,Lainey Wilson,Heart Like A Truck,23,13,21,,,,
29,up,Ice Spice,Princess Diana (feat. Nicki Minaj),44,29,2,,,,
30,down,Sam Smith & Kim Petras,Unholy,29,1,31,,,,
31,up,Morgan Wallen,Thought You Should Know,32,7,24,,,,
32,up,Roxane Bruneau,Le blanc des yeux,48,32,2,,,,
33,-,Foo Fighters,Rescued,-,33,1,,,,
34,up,Jamie Fine,If Anything's Left,36,9,5,,,,
35,down,Taylor Swift,Anti-Hero,18,3,27,,,,
36,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,36,1,,,,
37,-,Agust D & j-hope,HUH?!,-,37,1,,,,
38,-,Agust D,D-Day,-,38,1,,,,
39,-,Kim Petras,Alone (feat. Nicki Minaj),-,39,1,,,,
40,-,Agust D,Life Goes On,-,40,1,,,,
41,up,Tyler Hubbard,Dancin’ In The Country,56,27,7,,,,
42,-,Agust D,AMYGDALA,-,42,1,,,,
43,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,9,3,44,,,,
44,down,Kane Brown,Thank God,17,7,33,,,,
45,down,Dean Lewis,How Do I Say Goodbye,35,9,31,,,,
46,down,Céline Dion,Love Again (from the Motion Picture Soundtrack),25,25,2,,,,
47,-,Agust D,SDL,-,47,1,,,,
48,down,Lewis Capaldi,Before You Go,39,6,75,45,2019-11-24,10,2020-08-30
49,-,Agust D,Polar Night,-,49,1,,,,
50,-,Royale Lynn,Six Feet Deep,-,31,1,,,,
51,-,Dax,What It's Like to Be a Man,-,51,1,,,,
52,-,Agust D,Interlude : Dawn,-,52,1,,,,
53,down,Meghan Trainor,Made You Look,21,4,27,,,,
54,-,Noah Cyrus & Vance Joy,Everybody Needs Someone,-,54,1,,,,
55,-,The Weeknd,Double Fantasy (feat. Future),-,55,1,,,,
56,-,Ed Sheeran,Boat,-,34,1,,,,
57,up,Lee Ann Womack,I Hope You Dance,65,17,9,,,,
58,up,Metallica,72 Seasons,61,45,4,,,,
59,-,Iniko,Jericho,-,59,1,,,,
60,up,Morgan Wallen,Wasted on You,68,2,56,45,2021-01-17,45,2021-01-17
61,down,Jelly Roll,NEED A FAVOR,27,5,3,,,,
62,-,Old Dominion,I Should Have Married You,-,62,1,,,,
63,-,Marilou,Ta lettre,-,63,1,,,,
64,-,Bob Marley & The Wailers,Three Little Birds,-,14,1,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',99,19,20,,,,
66,down,Agust D & IU,People Pt.2,53,16,3,,,,
67,down,Cole Swindell,Drinkaby,63,63,3,,,,
68,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),50,22,9,,,,
69,down,Luke Combs,The Kind of Love We Make,46,5,45,,,,
70,down,Harry Styles,As It Was,55,1,55,,,,
71,down,Lewis Capaldi,Forget Me,26,7,32,,,,
72,down,Jelly Roll,Son Of A Sinner,51,9,32,,,,
73,-,Buck Allen,Surrounded By Loneliness,-,73,1,,,,
74,-,Buck Allen,The Time,-,74,1,,,,
75,-,Buck Allen,Summer Alone,-,75,1,,,,
76,-,Buck Allen,I Don't Go,-,76,1,,,,
77,-,Buck Allen,Morning,-,77,1,,,,
78,-,Buck Allen,Last Year,-,78,1,,,,
79,down,Jonas Brothers,Waffle House,37,16,3,,,,
80,-,Anton Cailot,Don't Come Back,-,80,1,,,,
81,-,Anton Cailot,Come Fly with Me,-,81,1,,,,
82,-,Anton Cailot,Bye Bye Love,-,82,1,,,,
83,up,Tracy Chapman,Fast Car,96,2,2,,,,
84,-,Anton Cailot,After Supper,-,84,1,,,,
85,down,Chris Stapleton,Tennessee Whiskey,64,7,136,,,,
86,-,OneRepublic,I Ain't Worried,-,5,47,,,,
87,down,HARDY & Lainey Wilson,wait in the truck,38,6,35,,,,
88,-,Marshmello & Khalid,Numb,-,1,35,,,,
89,-,Buck Allen,Cool,-,89,1,,,,
90,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),57,57,2,,,,
91,-,Bailey Zimmerman,Rock and A Hard Place,-,12,33,,,,
92,down,Zhang Zhe Han,Stars Light You Up,41,41,2,,,,
93,-,corook,if i were a fish (feat. Olivia Barton),-,18,1,,,,
94,down,NF,HOPE,58,37,6,,,,
95,down,Zhang Zhe Han,Magnificent Life,84,57,6,,,,
96,-,Staind,Lowest In Me,-,96,1,,,,
97,-,The Dead South,In Hell I'll Be In Good Company,-,97,1,,,,
98,down,Zach Bryan,Something in the Orange,95,21,29,,,,
99,down,LINKIN PARK,Lost,52,4,11,,,,
100,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,28,7,,,,
