Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,2,1,4,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,7,76,2021-04-25,2,2021-05-02
3,up,Masked Wolf,Astronaut In The Ocean,9,1,18,60,2021-02-07,6,2021-04-04
4,down,BTS,Butter,1,1,3,,,,
5,down,P!nk,All I Know So Far,3,2,5,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,6,9,72,2021-03-07,18,2021-05-16
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,5,14,89,2021-04-04,78,2021-04-11
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,12,56,2021-03-21,1,2021-03-28
9,down,KALEO,Way Down We Go,6,6,9,,,,
10,up,Travis Scott & HVME,Goosebumps (Remix),16,6,21,82,2021-02-14,44,2021-04-11
11,up,Dua Lipa,Levitating (feat. DaBaby),15,1,36,93,2020-10-25,3,2021-05-16
12,up,BTS,Butter (Hotter Remix),49,12,2,,,,
13,down,OneRepublic,Run,8,8,4,,,,
14,up,Tiësto,The Business,22,4,32,52,2021-01-03,18,2021-04-04
15,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),20,5,6,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),39,7,9,,,,
17,down,Concrete Blonde,Joey,7,7,6,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),24,16,9,9,2021-04-18,1,2021-05-16
19,down,Luke Combs,Forever After All,13,1,31,20,2020-11-01,20,2020-11-01
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,6,17,96,2021-04-11,41,2021-05-16
21,up,The Weeknd,Save Your Tears,25,1,29,80,2020-03-22,1,2021-03-21
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,4,3,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,14,6,2021-03-14,2,2021-05-09
24,up,Lil Nas X,MONTERO (Call Me By Your Name),32,1,11,3,2021-04-04,3,2021-04-04
25,down,Imagine Dragons,Believer,17,12,8,,,,
26,up,Bella Poarch,Build a Bitch,44,26,4,,,,
27,up,The Weeknd,Blinding Lights,33,1,80,94,2019-12-01,1,2020-03-01
28,-,Tom MacDonald,Snowflakes,-,11,1,,,,
29,down,Olivia Rodrigo,deja vu,23,20,10,17,2021-04-11,16,2021-04-18
30,up,Dua Lipa,We're Good,36,8,14,25,2021-02-21,11,2021-04-25
31,-,Billie Eilish,Lost Cause,-,31,1,,,,
32,up,Olivia Rodrigo,drivers license,35,1,22,1,2021-01-17,1,2021-01-17
33,up,Glass Animals,Heat Waves,43,6,12,75,2021-02-28,71,2021-03-07
34,down,Puddle of Mudd,Blurry,28,28,2,,,,
35,up,Chris Young & Kane Brown,Famous Friends,57,31,13,,,,
36,up,Harry Styles,Watermelon Sugar,50,2,54,85,2019-11-17,2,2020-08-23
37,down,LINKIN PARK,Numb,31,31,3,,,,
38,up,The Reklaws & Sacha,What the Truck,53,38,2,,,,
39,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),34,34,2,,,,
40,up,Panic! At the Disco,High Hopes,47,28,12,,,,
41,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),45,2,15,,,,
42,up,LIVE,Lightning Crashes,87,42,2,,,,
43,down,twenty one pilots,Stressed Out,38,38,3,,,,
44,up,Charlotte Cardin,Meaningless,68,6,14,,,,
45,down,Nirvana,Come as You Are,30,30,3,,,,
46,down,Chayce Beckham,23,5,1,4,,,,
47,up,Green Day,Boulevard of Broken Dreams,56,38,2,,,,
48,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],77,13,4,,,,
49,down,Green Day,Good Riddance (Time of Your Life),27,27,3,,,,
50,up,Keith Urban,One Too Many,59,1,38,,,,
51,-,Kaleb Austin,Sun Goes Down,-,51,1,,,,
52,-,John Mayer,Last Train Home,-,52,1,,,,
53,-,Volbeat,Wait A Minute My Girl,-,53,1,,,,
54,down,LINKIN PARK,In the End,21,21,3,,,,
55,-,Charlotte Cardin,Anyone Who Loves Me,-,1,5,,,,
56,up,Old Dominion,I Was On a Boat That Day,62,22,3,,,,
57,down,Imagine Dragons,Follow You,51,11,13,,,,
58,up,The Kid LAROI,WITHOUT YOU,61,9,26,32,2020-12-13,12,2021-02-28
59,up,William Cloutier,Si pour me voir,73,59,2,,,,
60,up,Nelly & Florida Georgia Line,Lil Bit,74,4,15,,,,
61,up,BTS,Dynamite,63,1,25,96,2020-08-23,2,2020-08-30
62,-,BTS,Butter (Cooler Remix),-,49,1,,,,
63,down,Alanis Morissette,Ironic (2015 Remastered),52,34,3,,,,
64,down,Green Day,Basket Case,40,39,2,,,,
65,-,Eminem,The Real Slim Shady,-,17,1,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,28,1,,,,
67,down,Fun.,We Are Young (feat. Janelle Monáe),37,32,3,,,,
68,-,BTS,Butter (Sweeter Remix),-,59,1,,,,
69,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,69,1,,,,
70,up,Saweetie,Best Friend (feat. Doja Cat),90,17,19,35,2021-01-17,35,2021-01-17
71,down,Ed Sheeran,Afterglow,66,1,24,18,2021-01-03,18,2021-01-03
72,-,Flo Rida,My House,-,32,1,,,,
73,-,BRELAND,Throw It Back (feat. Keith Urban),-,73,1,,,,
74,-,Young MC,Bust a Move,-,8,1,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,2,41,33,2020-08-23,1,2020-10-11
76,down,Green Day,When I Come Around,54,40,2,,,,
77,-,DMX,X Gon' Give It to Ya,-,29,3,,,,
78,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,78,1,,,,
79,-,Flo Rida,Whistle,-,66,1,,,,
80,-,The Black Eyed Peas,Pump It,-,68,1,,,,
81,up,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),85,81,2,,,,
82,-,Salt-N-Pepa,Push It,-,29,1,,,,
83,down,Thomas Rhett,Country Again,58,52,5,,,,
84,-,Jonathan Roy,Lost,-,7,3,,,,
85,-,MAMAMOO,Where Are We Now,-,85,1,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,86,1,,,,
87,-,"Regard, Troye Sivan & Tate McRae",You,-,53,3,,,,
88,-,Tone-Loc,Funky Cold Medina,-,17,1,,,,
89,-,Montell Jordan,This Is How We Do It,-,37,1,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,33,1,,,,
91,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,1,,,,
92,-,2Pac,Changes (feat. Talent),-,63,2,,,,
93,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,93,1,,,,
94,-,Little Big Town,"Wine, Beer, Whiskey",-,24,7,,,,
95,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,95,1,,,,
96,-,Forest Blakk,If You Love Her,-,6,20,,,,
97,-,NCT 127,Save,-,97,1,,,,
98,up,Chris Stapleton,Starting Over,99,2,40,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,44,1,,,,
100,down,Blake Shelton,Minimum Wage,42,39,5,,,,
