Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,13,,,,
2,down,Adele,Easy On Me,1,1,4,,,,
3,up,Ed Sheeran,Bad Habits,3,1,20,,,,
4,up,Ed Sheeran,Shivers,4,1,9,,,,
5,up,Walker Hayes,Fancy Like,5,2,21,,,,
6,up,Måneskin,Beggin,6,3,20,,,,
7,up,bbno$,edamame (feat. Rich Brian),9,7,9,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,4,25,,,,
9,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,7,7,3,,,,
10,up,4 Non Blondes,What's Up?,11,10,2,,,,
11,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,10,23,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,12,3,,,,
13,up,The Weeknd,Take My Breath,16,4,14,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,17,3,18,,,,
15,up,Chris Stapleton,Tennessee Whiskey,93,7,71,,,,
16,down,Coldplay X BTS,My Universe,8,3,7,,,,
17,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,15,3,16,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,8,,,,
19,up,Dua Lipa,Love Again,28,5,20,96,2020-04-05,96,2020-04-05
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,7,16,,,,
21,up,Ed Sheeran,Overpass Graffiti,48,21,2,,,,
22,up,Snow Patrol,Chasing Cars,37,22,5,,,,
23,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),23,19,2,,,,
24,up,MKTO,Classic,24,24,6,,,,
25,down,The Cranberries,Zombie,12,6,10,,,,
26,up,Glass Animals,Heat Waves,27,6,34,75,2021-02-28,71,2021-03-07
27,up,Justin Bieber,Ghost,32,15,6,62,2021-03-28,62,2021-03-28
28,down,Walker Hayes,U Gurl,26,21,4,,,,
29,up,Lil Nas X,THATS WHAT I WANT,49,8,8,,,,
30,-,Post Malone & The Weeknd,One Right Now,-,7,1,,,,
31,up,Ed Sheeran,First Times,45,31,2,,,,
32,down,3 Doors Down,Kryptonite,20,8,5,,,,
33,down,Yaz,Only You,22,22,3,,,,
34,-,Slipknot,The Chapeltown Rag,-,34,1,,,,
35,up,Creedence Clearwater Revival,Bad Moon Rising,35,14,5,,,,
36,up,Ed Sheeran,Visiting Hours,40,5,12,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,22,7,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,53,5,5,,,,
39,up,Farruko,Pepas,42,15,8,,,,
40,-,Simple Plan,The Antidote,-,40,1,,,,
41,up,Måneskin,I WANNA BE YOUR SLAVE,59,20,21,,,,
42,up,Tom Petty,I Won't Back Down,50,42,2,,,,
43,up,Asaf Avidan,Bang Bang,66,43,2,,,,
44,-,Mariah Carey,All I Want For Christmas Is You,-,1,18,79,2019-11-17,1,2020-12-13
45,up,Rêve,CTRL + ALT + DEL,84,19,3,,,,
46,down,Vance Joy,Missing Piece,25,11,13,,,,
47,down,Ray Parker Jr.,Ghostbusters,30,10,4,,,,
48,-,Blake Shelton,We Can Reach The Stars,-,48,1,,,,
49,-,Acraze,Do It To It (feat. Cherish),-,9,1,,,,
50,down,Michael Jackson,Thriller,34,20,4,58,2019-11-03,58,2019-11-03
51,down,Imagine Dragons,Thunder,31,31,2,,,,
52,down,"Bobby ""Boris"" Pickett",Monster Mash,36,8,4,72,2019-11-03,72,2019-11-03
53,up,Camila Cabello,Don't Go Yet,60,12,16,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,22,1,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,29,4,,,,
56,-,U2,Your Song Saved My Life (From Sing 2),-,56,1,,,,
57,down,The Citizens of Halloween,This Is Halloween,44,35,4,,,,
58,up,Brooks & Dunn,Neon Moon,62,19,9,,,,
59,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
60,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),39,21,8,,,,
61,-,Thomas Rhett,Slow Down Summer,-,61,1,,,,
62,down,Rockwell,Somebody's Watching Me,41,37,3,,,,
63,-,ABBA,Don't Shut Me Down,-,8,4,,,,
64,-,Travis Scott,ESCAPE PLAN,-,64,1,,,,
65,up,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,77,54,4,,,,
66,up,Asaf Avidan,Lost Horse,80,66,2,,,,
67,-,Ingrid St-Pierre,Ficelles,-,6,1,,,,
68,-,JIN,Yours,-,17,1,,,,
69,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,69,1,,,,
70,-,ABBA,I Still Have Faith In You,-,21,3,,,,
71,-,Bishop Briggs,River,-,34,1,,,,
72,up,Lost Frequencies & Calum Scott,Where Are You Now,75,8,2,,,,
73,-,bbno$,edamame (feat. Rich Brian),-,73,2,,,,
74,down,Bob Seger & The Silver Bullet Band,Against the Wind,29,17,3,,,,
75,-,Post Malone & The Weeknd,One Right Now,-,75,1,,,,
76,down,Michael Jackson,Thriller (2003 Edit),56,44,4,,,,
77,-,JIN,Yours (Instrumental),-,58,1,,,,
78,-,Neil Diamond,Sweet Caroline,-,69,2,,,,
79,-,"John Carpenter, Cody Carpenter & Daniel Davies",Halloween Theme,-,76,2,,,,
80,-,Cody Johnson,'Til You Can't,-,6,1,,,,
81,-,Travis Scott,MAFIA,-,81,1,,,,
82,down,Pierre Lapointe,"Maman, Papa",79,49,3,,,,
83,-,Brandon Davis,Step by Step,-,39,2,,,,
84,up,Kanye West,Praise God,91,84,2,,,,
85,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,85,1,,,,
86,-,The Offspring,The Kids Aren't Alright,-,35,4,,,,
87,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,26,4,,,,
88,-,Tai Verdes,A-O-K,-,30,11,,,,
89,-,Luke Combs,Cold As You,-,29,13,,,,
90,-,Keith Urban,Wild Hearts,-,25,8,,,,
91,-,Moreart,Я буду ебать (feat. IHI),-,91,1,,,,
92,down,The Weeknd,Blinding Lights,64,1,102,94,2019-12-01,1,2020-03-01
93,down,Ed Sheeran,Perfect,70,26,51,73,2019-10-06,58,2019-10-20
94,-,Masked Wolf,Astronaut In The Ocean,-,1,39,60,2021-02-07,6,2021-04-04
95,up,"Imagine Dragons, JID & League of Legends",Enemy,96,13,2,,,,
96,-,AC/DC,Thunderstruck,-,64,11,70,2019-11-17,63,2019-12-08
97,down,The War on Drugs,I Don't Live Here Anymore,57,57,2,,,,
98,-,Vance Joy,Riptide,-,9,5,,,,
99,-,Daniel Lavoie,Que cherche-t-elle,-,99,1,,,,
100,down,Jason Derulo,Acapulco,38,10,5,,,,
