Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,down,Ed Sheeran,Shivers,1,1,6,,,,
4,up,Walker Hayes,Fancy Like,4,2,18,,,,
5,up,Måneskin,Beggin,6,3,17,,,,
6,-,Adele,Easy On Me,-,1,1,,,,
7,up,Dua Lipa,Love Again,12,5,17,96,2020-04-05,96,2020-04-05
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,4,22,,,,
9,up,bbno$,edamame (feat. Rich Brian),15,7,6,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,3,15,,,,
11,up,The Weeknd,Take My Breath,13,4,11,,,,
12,up,Kelsea Ballerini & LANY,I Quit Drinking,67,12,3,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,7,13,,,,
14,down,Coldplay X BTS,My Universe,5,3,4,,,,
15,up,Justin Bieber,Ghost,20,15,3,62,2021-03-28,62,2021-03-28
16,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,17,3,13,,,,
17,down,Glass Animals,Heat Waves,8,6,31,75,2021-02-28,71,2021-03-07
18,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,10,20,,,,
19,up,Brooks & Dunn,Neon Moon,19,19,6,,,,
20,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,29,20,6,,,,
21,up,Shawn Mendes & Tainy,Summer Of Love,25,11,9,,,,
22,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),43,21,4,,,,
23,up,Jason Derulo,Acapulco,56,10,2,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,22,4,,,,
25,down,Camila Cabello,Don't Go Yet,23,12,13,,,,
26,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,64,26,2,,,,
27,up,Lil Nas X,THATS WHAT I WANT,35,8,5,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,37,20,18,,,,
29,up,Ed Sheeran,Perfect,96,26,48,73,2019-10-06,58,2019-10-20
30,-,Dua Lipa,Levitating,-,6,17,74,2020-04-05,74,2020-04-05
31,-,Calum Scott,You Are the Reason,-,8,7,,,,
32,up,MKTO,Classic,38,24,3,,,,
33,-,Matchbox Twenty,3 am,-,24,1,,,,
34,up,Chris Stapleton,Tennessee Whiskey,40,7,68,,,,
35,down,Imagine Dragons,Wrecked,16,10,15,,,,
36,-,Coldplay X Selena Gomez,Let Somebody Go,-,18,1,,,,
37,up,Billie Eilish,No Time To Die,71,3,7,78,2020-02-16,7,2020-02-23
38,down,Olivia Rodrigo,good 4 u,28,1,23,,,,
39,-,Matchbox Twenty,Push,-,26,1,,,,
40,up,Kane Brown,One Mississippi,84,23,9,,,,
41,up,Halsey,"I am not a woman, I'm a god",82,41,4,,,,
42,-,Ed Sheeran,Shape of You,-,35,1,94,2020-01-05,94,2020-01-05
43,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,20,31,2019-10-06,23,2019-11-17
44,-,Bryan Adams,So Happy It Hurts,-,24,1,,,,
45,up,Chris Stapleton,You Should Probably Leave,47,14,5,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),27,7,28,,,,
47,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),50,21,5,,,,
48,-,Stromae,Santé,-,47,1,,,,
49,-,Walker Hayes,U Gurl,-,21,1,,,,
50,up,Jérôme 50,Tokébakicitte,81,50,7,,,,
51,-,The Righteous Brothers,Unchained Melody,-,36,1,,,,
52,up,Hi-Rez & Jimmy Levy,This Is a War,77,52,2,,,,
53,up,Ed Sheeran,Visiting Hours,78,5,9,,,,
54,down,Masked Wolf,Astronaut In The Ocean,52,1,37,60,2021-02-07,6,2021-04-04
55,down,Drake,Way 2 Sexy (feat. Future & Young Thug),33,13,7,,,,
56,-,Amélie Paul,Le monde,-,56,1,,,,
57,-,Miranda Lambert,If I Was a Cowboy,-,57,1,,,,
58,-,Cam Bogle,Walking Out the Door,-,58,1,,,,
59,up,Warren Zeiders,Ride the Lightning (717 Tapes),62,16,15,,,,
60,up,The Weeknd,Blinding Lights,75,1,99,94,2019-12-01,1,2020-03-01
61,down,Kyle Hume,If I Would Have Known,34,34,2,,,,
62,down,Vance Joy,Missing Piece,11,11,10,,,,
63,-,Adele,Hello,-,10,1,,,,
64,-,Lizzo & Cardi B,Rumors,-,8,9,,,,
65,up,Olivia Rodrigo,traitor,72,54,9,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,57,2,,,,
67,-,Adele,Rolling In the Deep,-,12,1,,,,
68,-,Zac Brown Band,Same Boat,-,43,7,,,,
69,-,Halsey,Darling,-,69,1,,,,
70,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,70,1,,,,
71,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,18,18,3,,,,
72,up,Farruko,Pepas,79,15,5,,,,
73,-,ENHYPEN,Tamed-Dashed,-,73,1,,,,
74,-,Luke Combs,Cold As You,-,29,12,,,,
75,down,Old Dominion,I Was On a Boat That Day,74,22,22,,,,
76,down,Jesy Nelson,Boyz (feat. Nicki Minaj),30,30,2,,,,
77,-,Kygo,Undeniable (feat. X Ambassadors),-,77,1,,,,
78,-,Labh Heera & Hardil Khab,Gaana Tere Yaar Da (feat. Manjeet Nikki),-,78,1,,,,
79,-,Lee Brice,Memory I Don't Mess With,-,38,3,,,,
80,down,Kane Brown x blackbear,Memory,57,15,14,,,,
81,-,Cœur de pirate,Tu ne seras jamais là (feat. Alexandra Stréliski),-,81,1,,,,
82,down,Justin Bieber,Red Eye (feat. TroyBoi),44,44,2,,,,
83,-,Madcon,Beggin (Original Version),-,67,2,,,,
84,-,SEUNGMIN,Here Always,-,84,1,,,,
85,-,Restless Road,Bar Friends,-,70,1,,,,
86,down,Dua Lipa,Levitating (feat. DaBaby),73,1,55,93,2020-10-25,3,2021-05-16
87,up,Mariah Carey,Fantasy,99,87,3,,,,
88,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,2,28,,,,
89,-,Tai Verdes,A-O-K,-,30,10,,,,
90,-,LISA,MONEY,-,50,2,,,,
91,-,Adele,Skyfall,-,23,1,,,,
92,-,Lizzo,Good As Hell,-,5,37,33,2019-10-06,24,2019-12-29
93,up,Majid Jordan,Waves of Blue,100,37,12,,,,
94,-,Ariana Grande,Dangerous Woman,-,84,1,,,,
95,-,Daniel Boucher,Le poète des temps gris,-,95,1,,,,
96,down,P!nk,All I Know So Far,88,2,24,,,,
97,-,Sia,Unstoppable,-,5,4,81,2019-11-10,81,2019-11-10
98,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,31,2,,,,
99,-,Coldplay,Humankind,-,99,1,,,,
100,-,Chris Stapleton,Joy of My Life,-,41,3,,,,
