Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Unknown,What Was I Made For?,14,2,34,,,,
3,down,Benson Boone,Beautiful Things,2,1,9,,,,
4,down,Teddy Swims,Lose Control,3,1,33,,,,
5,up,Livingston,Shadow,16,5,2,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),4,4,7,,,,
7,up,Dasha,Austin,17,6,5,,,,
8,up,Dua Lipa,Dance The Night,10,5,43,,,,
9,-,V,FRI(END)S,-,8,1,,,,
10,down,Miley Cyrus,Flowers,5,1,62,,,,
11,down,Jack Harlow,Lovin On Me,7,1,19,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),56,12,2,,,,
13,-,Dan + Shay,From the Ground Up,-,13,1,,,,
14,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),37,14,2,,,,
15,down,Dua Lipa,Training Season,9,8,5,,,,
16,down,The Goo Goo Dolls,Iris,6,6,13,,,,
17,down,Dua Lipa,Houdini,13,4,19,,,,
18,down,Luke Combs,Where the Wild Things Are,12,7,22,,,,
19,-,Djo,End of Beginning,-,7,1,,,,
20,up,Justin Timberlake,Selfish,23,5,8,,,,
21,down,Bellamy Brothers,Let Your Love Flow,15,8,4,,,,
22,down,Chris Stapleton,White Horse,19,2,35,,,,
23,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,30,,,,
24,down,Noah Kahan,Stick Season,20,8,17,,,,
25,down,Beyoncé,TEXAS HOLD 'EM,18,15,5,,,,
26,down,Luke Combs,Fast Car,25,1,52,,,,
27,up,Laura Branigan,Gloria (Single Version),27,22,7,,,,
28,-,Ryan Gosling,I’m Just Ken,-,28,6,,,,
29,up,Nickelback,How You Remind Me,34,29,3,,,,
30,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,22,7,18,,,,
31,-,Swollen Members,Faceless Kings,-,31,1,,,,
32,down,Matchbox Twenty,Push,26,26,10,,,,
33,up,Marc Scibilia,More To This,52,33,2,,,,
34,down,Charlotte Cardin,Confetti,28,2,49,,,,
35,-,Eric Carmen,All by Myself (Remastered),-,35,1,,,,
36,-,V,FRI(END)S (Slowed Down),-,33,1,,,,
37,up,Morgan Wallen,Last Night,48,2,59,,,,
38,up,Green Day,Boulevard of Broken Dreams,57,38,4,,,,
39,-,V,FRI(END)S (Sped Up),-,39,1,,,,
40,up,Michael Marcagi,Scared To Start,63,5,8,,,,
41,-,V,FRI(END)S (Instrumental),-,34,1,,,,
42,down,Coldplay,Clocks,39,36,6,,,,
43,down,Sean Paul,Temperature,31,18,16,,,,
44,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,44,1,,,,
45,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),29,29,3,,,,
46,-,Bon Jovi,Legendary,-,32,1,,,,
47,down,Jelly Roll,Save Me (with Lainey Wilson),36,7,44,,,,
48,-,Eric Carmen,Hungry Eyes,-,48,1,,,,
49,down,LU KALA,Hotter Now,30,3,18,,,,
50,down,New Kids On the Block,Kids,32,32,2,,,,
51,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),43,43,4,,,,
52,-,Cardi B,Enough (Miami),-,42,1,,,,
53,down,The Reklaws,I Grew Up On a Farm,38,38,2,,,,
54,down,Matchbox Twenty,3 am,24,24,10,,,,
55,down,Kanye West & Ty Dolla $ign,Carnival,41,41,4,,,,
56,-,Justin Timberlake,Paradise (feat. *NSYNC),-,33,1,,,,
57,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),11,11,3,,,,
58,-,Meghan Trainor & T-Pain,Been Like This,-,49,1,,,,
59,down,Ed Sheeran,Life Goes On (feat. Luke Combs),21,1,14,,,,
60,-,Ole 60,Smoke & a Light,-,60,1,,,,
61,-,Coldplay,The Scientist,-,28,5,,,,
62,-,Eric Carmen,Hungry Eyes,-,62,1,,,,
63,-,Forrest Frank,Good Day,-,63,3,,,,
64,-,Eric Carmen,Make Me Lose Control,-,64,1,,,,
65,down,Jelly Roll,Save Me,40,14,27,,,,
66,down,Disturbed,The Sound of Silence,49,43,32,,,,
67,-,Raspberries,Go All the Way,-,67,1,,,,
68,down,Jelly Roll,NEED A FAVOR,58,5,49,,,,
69,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],47,23,19,,,,
70,down,Kacey Musgraves,Deeper Well,55,38,3,,,,
71,-,Justin Timberlake,No Angels,-,71,1,,,,
72,down,Taylor Swift,Cruel Summer,44,4,39,,,,
73,up,Enrique Iglesias,Space in My Heart,88,73,4,,,,
74,-,Madison Beer,Make You Mine,-,74,1,,,,
75,-,Eric Carmen,Never Gonna Fall In Love Again,-,75,1,,,,
76,down,Paul Russell,Lil Boo Thang,45,3,31,,,,
77,down,KALEO,Way Down We Go,54,6,31,,,,
78,down,Noah Kahan & Post Malone,Dial Drunk,42,12,35,,,,
79,down,Livingston,Last Man Standing,69,38,7,,,,
80,up,Owen Riegling,Old Dirt Roads,98,49,6,,,,
81,-,Lady Gaga,Always Remember Us This Way,-,25,35,98,2019-10-13,90,2019-11-17
82,down,Morgan Wallen,Spin You Around (1/24),35,13,8,,,,
83,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),79,12,3,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,84,1,,,,
85,-,Mario Pelchat & Anggun,Quand il s'en va,-,71,1,,,,
86,down,Olivia Rodrigo,vampire,73,6,36,,,,
87,-,CHUNG HA,I’m Ready,-,87,1,,,,
88,down,Livingston,Architect,61,61,2,,,,
89,down,Toby Keith,Don't Let the Old Man In,76,3,10,,,,
90,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,90,1,,,,
91,down,SZA,Good Days,77,54,7,39,2021-01-03,8,2021-01-10
92,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,92,1,,,,
93,-,Dan + Shay,Tequila,-,48,7,,,,
94,down,Chris Stapleton,Tennessee Whiskey,72,7,179,,,,
95,down,TALK,Run Away to Mars,82,1,84,,,,
96,-,Ariana Grande,"yes, and?",-,12,4,,,,
97,-,Benson Boone,Beautiful Things (Acoustic),-,8,1,,,,
98,-,The Black Crowes,Wanting and Waiting,-,68,3,,,,
99,-,Lyrical Lemonade,Doomsday Pt. 2,-,52,2,,,,
100,down,Tracy Chapman,Fast Car,33,2,25,,,,
