Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,16,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,9,,,,
4,up,Walker Hayes,Fancy Like,5,2,17,,,,
5,down,Coldplay X BTS,My Universe,3,3,3,,,,
6,up,Måneskin,Beggin,7,3,16,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,4,21,,,,
8,down,Glass Animals,Heat Waves,6,6,30,75,2021-02-28,71,2021-03-07
9,up,The Kid LAROI & Justin Bieber,Stay,9,3,14,,,,
10,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,10,19,,,,
11,up,Vance Joy,Missing Piece,11,11,9,,,,
12,up,Dua Lipa,Love Again,15,5,16,96,2020-04-05,96,2020-04-05
13,up,The Weeknd,Take My Breath,14,4,10,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,7,12,,,,
15,up,bbno$,edamame (feat. Rich Brian),42,7,5,,,,
16,down,Imagine Dragons,Wrecked,10,10,14,,,,
17,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,16,3,12,,,,
18,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,20,18,2,,,,
19,up,Brooks & Dunn,Neon Moon,21,19,5,,,,
20,-,Justin Bieber,Ghost,-,15,2,62,2021-03-28,62,2021-03-28
21,down,Coldplay,Yellow,18,4,5,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,22,3,,,,
23,down,Camila Cabello,Don't Go Yet,17,12,12,,,,
24,up,Snow Patrol,Chasing Cars,37,22,3,,,,
25,up,Shawn Mendes & Tainy,Summer Of Love,33,11,8,,,,
26,down,Imagine Dragons,Believer,22,12,14,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),30,7,27,,,,
28,down,Olivia Rodrigo,good 4 u,25,1,22,,,,
29,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,59,20,5,,,,
30,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,30,1,,,,
31,down,Coldplay,Viva La Vida,24,22,2,,,,
32,up,Vance Joy,Riptide,34,9,4,,,,
33,up,Drake,Way 2 Sexy (feat. Future & Young Thug),46,13,6,,,,
34,-,Kyle Hume,If I Would Have Known,-,34,1,,,,
35,up,Lil Nas X,THATS WHAT I WANT,45,8,4,,,,
36,-,Why Don't We,Love Back,-,36,1,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,32,20,17,,,,
38,up,MKTO,Classic,100,24,2,,,,
39,-,Tom Walker,Leave a Light On (Acoustic),-,39,1,,,,
40,up,Chris Stapleton,Tennessee Whiskey,44,7,67,,,,
41,down,KALEO,Way Down We Go,31,6,11,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,18,3,,,,
43,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),58,21,3,,,,
44,-,Justin Bieber,Red Eye (feat. TroyBoi),-,44,1,,,,
45,-,Damien Rice,Cold Water,-,45,1,,,,
46,down,イマジン・ドラゴンズ,Demons,29,29,2,,,,
47,-,Chris Stapleton,You Should Probably Leave,-,14,4,,,,
48,down,Coldplay,Fix You,19,19,5,,,,
49,down,Coldplay,The Scientist,28,28,3,,,,
50,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,21,4,,,,
51,down,TWICE,The Feels,38,38,2,,,,
52,up,Masked Wolf,Astronaut In The Ocean,55,1,36,60,2021-02-07,6,2021-04-04
53,down,Panic! At the Disco,High Hopes,47,28,14,,,,
54,-,Justin Bieber,Hailey,-,54,1,,,,
55,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,55,1,,,,
56,-,Jason Derulo,Acapulco,-,10,1,,,,
57,up,Kane Brown x blackbear,Memory,76,15,13,,,,
58,-,Kylie Minogue & Years & Years,A Second to Midnight,-,58,1,,,,
59,-,Billie Eilish,Happier Than Ever,-,16,10,,,,
60,-,Justin Bieber,Angels Speak,-,60,1,,,,
61,-,Labrinth,Jealous,-,61,1,,,,
62,down,Warren Zeiders,Ride the Lightning (717 Tapes),49,16,14,,,,
63,down,John Mellencamp,Wasted Days (feat. Bruce Springsteen),39,39,2,,,,
64,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,26,1,,,,
65,down,Coldplay,Clocks,36,36,2,,,,
66,-,Cooper Alan,Tough Ones,-,38,4,,,,
67,-,Kelsea Ballerini & LANY,I Quit Drinking,-,12,2,,,,
68,-,Tears for Fears,The Tipping Point,-,68,1,,,,
69,down,Tom MacDonald,America,54,54,2,,,,
70,-,Petru Guelfucci,Corsica,-,70,1,,,,
71,-,Billie Eilish,No Time To Die,-,3,6,78,2020-02-16,7,2020-02-23
72,up,Olivia Rodrigo,traitor,88,54,8,,,,
73,down,Dua Lipa,Levitating (feat. DaBaby),51,1,54,93,2020-10-25,3,2021-05-16
74,down,Old Dominion,I Was On a Boat That Day,71,22,21,,,,
75,down,The Weeknd,Blinding Lights,56,1,98,94,2019-12-01,1,2020-03-01
76,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),89,2,24,76,2021-04-25,2,2021-05-02
77,-,Hi-Rez & Jimmy Levy,This Is a War,-,52,1,,,,
78,down,Ed Sheeran,Visiting Hours,53,5,8,,,,
79,-,Farruko,Pepas,-,15,4,,,,
80,down,Nirvana,Smells Like Teen Spirit,27,27,4,,,,
81,-,Jérôme 50,Tokébakicitte,-,50,6,,,,
82,-,Halsey,"I am not a woman, I'm a god",-,41,3,,,,
83,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),40,40,2,,,,
84,down,Kane Brown,One Mississippi,43,23,8,,,,
85,-,aespa,Savage,-,85,1,,,,
86,-,Stray Kids,Scars,-,86,1,,,,
87,down,Lil Nas X,MONTERO (Call Me By Your Name),52,1,28,3,2021-04-04,3,2021-04-04
88,down,P!nk,All I Know So Far,82,2,23,,,,
89,down,BTS,Butter,78,1,20,,,,
90,up,Charlotte Cardin,Meaningless,90,6,27,,,,
91,-,Big Wreck,Bombs Away,-,91,1,,,,
92,up,Tesher & Jason Derulo,Jalebi Baby,92,40,8,,,,
93,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,93,1,,,,
94,down,コールドプレイ,パラダイス,63,63,2,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,81,4,32,,,,
96,down,Ed Sheeran,Perfect,60,26,47,73,2019-10-06,58,2019-10-20
97,-,Tom Walker,Leave a Light On (Jayson DeZuzio Remix),-,97,1,,,,
98,-,Malia J,Smells Like Teen Spirit,-,98,1,,,,
99,down,Mariah Carey,Fantasy,93,87,2,,,,
100,down,Majid Jordan,Waves of Blue,61,37,11,,,,
