Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],48,1,2,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,4,,,,
3,down,Harry Styles,As It Was,1,1,9,,,,
4,down,Lizzo,About Damn Time,3,1,7,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,13,,,,
6,up,The Notorious B.I.G.,Hypnotize,43,6,2,,,,
7,up,Chase McDaniel,Project,8,7,2,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,42,,,,
9,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,4,,,,
10,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,8,,,,
11,down,Tiësto & Ava Max,The Motto,7,1,30,,,,
12,-,50 Cent,In Da Club,-,8,4,,,,
13,down,Shawn Mendes,When You're Gone,12,7,9,,,,
14,up,bbno$,edamame (feat. Rich Brian),46,7,38,,,,
15,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],56,15,2,,,,
16,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,12,4,,,,
17,-,Eminem,The Real Slim Shady,-,17,5,,,,
18,up,Nathan Evans,Wellerman,20,4,22,,,,
19,down,Nate Smith,Whiskey On You,10,10,4,,,,
20,down,Walker Hayes,AA,11,8,28,,,,
21,down,Ed Sheeran,Shivers,13,1,38,,,,
22,down,Glass Animals,Heat Waves,15,6,63,75,2021-02-28,71,2021-03-07
23,up,Kenny Loggins,Danger Zone,60,22,2,,,,
24,down,Jack Harlow,First Class,9,5,8,,,,
25,down,Sia,Unstoppable,19,5,20,81,2019-11-10,81,2019-11-10
26,-,Nelly,Hot In Herre,-,26,1,,,,
27,down,Farruko,Pepas,16,15,37,,,,
28,down,Morgan Wallen,Wasted on You,21,2,11,45,2021-01-17,45,2021-01-17
29,down,Kane Brown,Like I Love Country Music,27,19,4,,,,
30,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,5,9,,,,
31,down,Lee Brice,Soul,24,11,12,,,,
32,down,Latto,Big Energy,25,4,22,,,,
33,down,Lauren Spencer-Smith,Fingers Crossed,31,6,21,,,,
34,-,Ashley Singh,10 Summers (Allie Bearhead Open Verse Edition),-,34,1,,,,
35,down,Banx & Ranx & Rêve,Headphones,17,17,5,,,,
36,down,Cody Johnson,'Til You Can't,33,6,26,,,,
37,down,Gayle,abcdefu,22,1,29,,,,
38,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,14,26,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,16,1,,,,
40,-,Young MC,Bust a Move,-,8,4,,,,
41,-,Falling In Reverse,Voices in My Head,-,41,1,,,,
42,up,Lost Frequencies & Calum Scott,Where Are You Now,83,8,31,,,,
43,-,Eminem,Shake That (feat. Nate Dogg),-,43,3,,,,
44,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,52,32,3,,,,
45,-,Home Free,Sea Shanty Medley,-,31,3,,,,
46,up,The Notorious B.I.G.,Big Poppa,70,46,2,,,,
47,-,Masked Wolf,Astronaut In The Ocean,-,1,42,60,2021-02-07,6,2021-04-04
48,up,OneRepublic,I Ain't Worried,59,5,2,,,,
49,up,Harry Styles,Daylight,55,49,2,,,,
50,up,Lizzo,About Damn Time,54,18,4,,,,
51,-,The Notorious B.I.G.,Juicy,-,51,1,,,,
52,up,Willy William,Trompeta,66,23,4,,,,
53,-,Saweetie,Best Friend (feat. Doja Cat),-,17,24,35,2021-01-17,35,2021-01-17
54,-,Flo Rida,My House,-,32,4,,,,
55,-,Ice Cube,You Can Do It,-,36,1,,,,
56,up,Imagine Dragons,Bones,85,11,12,,,,
57,down,Bailey Zimmerman,Fall In Love,47,15,8,,,,
58,-,Why Don't We,How Do You Love Somebody,-,58,1,,,,
59,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,21,1,,,,
60,-,Salt-N-Pepa,Shoop,-,39,1,,,,
61,down,Morgan Wallen,You Proof,29,3,4,,,,
62,-,The Sheepdogs,So Far Gone,-,62,1,,,,
63,up,Walker Hayes,Fancy Like,64,2,50,,,,
64,-,Post Malone,Wrapped Around Your Finger,-,64,1,,,,
65,-,Em Beihold,Numb Little Bug,-,15,16,,,,
66,-,Lady Gaga & Bradley Cooper,Shallow,-,10,91,25,2019-10-06,25,2019-10-06
67,down,Edward Sharpe & The Magnetic Zeros,Home,36,36,3,,,,
68,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,11,4,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,69,2,,,,
70,-,Jully Black,Half Empty,-,70,1,,,,
71,up,Post Malone,Cooped Up (feat. Roddy Ricch),86,25,4,,,,
72,-,CORPSE,Life Waster,-,72,1,,,,
73,down,The Goo Goo Dolls,Iris,28,6,5,,,,
74,-,Lady Gaga,Always Remember Us This Way,-,25,12,98,2019-10-13,90,2019-11-17
75,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,75,1,,,,
76,-,Josh Ross,First Taste of Gone,-,10,1,,,,
77,down,Kyle Clark,Hope It's Hot Out,40,40,2,,,,
78,up,Jax Jones,Where Did You Go? (feat. MNEK),94,21,6,,,,
79,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,9,10,,,,
80,-,Sidhu Moose Wala,The Last Ride,-,80,1,,,,
81,-,マイリー・サイラス,Like a Prayer (Live),-,61,2,,,,
82,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),79,79,2,,,,
83,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,83,1,,,,
84,up,Sam Smith,Love Me More,88,44,5,,,,
85,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,85,1,,,,
86,-,MC Hammer,U Can'T Touch This,-,42,3,,,,
87,down,Ed Sheeran,One Life,42,42,2,,,,
88,-,Shinedown,Daylight,-,88,1,,,,
89,-,Def Leppard,Take What You Want,-,59,2,,,,
90,-,Kate Bush,Running Up That Hill (A Deal with God) [Remix],-,90,1,,,,
91,-,Panic! At the Disco,Viva Las Vengeance,-,91,1,,,,
92,up,Justin Bieber,Ghost,92,15,35,62,2021-03-28,62,2021-03-28
93,-,Tone-Loc,Funky Cold Medina,-,17,4,,,,
94,-,Harry Styles,Watermelon Sugar,-,2,67,85,2019-11-17,2,2020-08-23
95,-,Nelly,Ride Wit Me (feat. City Spud),-,95,1,,,,
96,-,Chris Stapleton,Tennessee Whiskey,-,7,98,,,,
97,-,Jon Pardi,Last Night Lonely,-,61,3,,,,
98,-,Lil Nas X,THATS WHAT I WANT,-,8,36,,,,
99,-,Salt-N-Pepa,Push It,-,29,4,,,,
100,down,Tate McRae,she's all i wanna be,69,36,14,,,,
