Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,23,,,,
2,up,Jack Harlow,Lovin On Me,2,1,9,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,20,,,,
4,up,Miley Cyrus,Flowers,6,1,52,,,,
5,down,Paul Russell,Lil Boo Thang,4,3,21,,,,
6,-,Aliocha Schneider,Ensemble,-,6,4,,,,
7,down,Chris Stapleton,White Horse,5,2,25,,,,
8,up,Luke Combs,Fast Car,9,1,42,,,,
9,up,Morgan Wallen,Last Night,12,2,49,,,,
10,up,Unknown,What Was I Made For?,15,2,24,,,,
11,down,Dua Lipa,Houdini,7,4,9,,,,
12,down,Jelly Roll,Save Me (with Lainey Wilson),8,7,34,,,,
13,up,Luke Combs,Where the Wild Things Are,13,7,12,,,,
14,down,Charlotte Cardin,Confetti,11,2,39,,,,
15,down,Taylor Swift,Cruel Summer,14,4,29,,,,
16,up,Dua Lipa,Dance The Night,16,5,33,,,,
17,up,Doja Cat,Paint The Town Red,18,2,23,,,,
18,up,Les Cowboys Fringants,Sur mon épaule,70,1,44,,,,
19,down,Jelly Roll,NEED A FAVOR,17,5,39,,,,
20,up,Miley Cyrus,Used To Be Young,24,2,20,,,,
21,up,Rema & Selena Gomez,Calm Down,33,3,69,,,,
22,-,Kodi Lee,Change,-,19,1,,,,
23,down,Noah Kahan & Post Malone,Dial Drunk,19,12,25,,,,
24,down,Noah Kahan,Stick Season,20,8,7,,,,
25,up,Morgan Wallen,Thinkin’ Bout Me,38,11,44,,,,
26,down,Olivia Rodrigo,vampire,25,6,28,,,,
27,up,TALK,Run Away to Mars,30,1,75,,,,
28,down,Chris Stapleton,Tennessee Whiskey,22,7,170,,,,
29,up,Chayce Beckham,23,35,1,27,,,,
30,-,HARDY,TRUCK BED,-,12,8,,,,
31,-,Shinedown,Sound of Madness,-,31,1,,,,
32,up,OneRepublic,I Ain't Worried,41,5,55,,,,
33,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,23,11,,,,
34,-,Spin Doctors,Two Princes,-,34,1,,,,
35,-,Bronski Beat,Smalltown Boy,-,25,2,,,,
36,down,Oliver Anthony Music,Rich Men North of Richmond,32,1,21,,,,
37,up,LU KALA,Hotter Now,40,3,8,,,,
38,up,Lainey Wilson,Watermelon Moonshine,54,13,29,,,,
39,-,Lewis Capaldi,A Cure For Minds Unwell,-,39,1,,,,
40,-,Bring Me The Horizon,Kool-Aid,-,40,1,,,,
41,-,Marconi Union,"Weightless, Pt. 1",-,33,4,,,,
42,up,Sophie Ellis Bextor,Murder on the Dancefloor (Orchestral Disco Version) [Bonus Track],78,35,2,,,,
43,-,Matt Lang,All Night Longer,-,43,1,,,,
44,down,Lainey Wilson,Heart Like A Truck,36,13,37,,,,
45,down,UMI & V,wherever u r,23,23,2,,,,
46,-,Gowan,You're a Strange Animal,-,46,1,,,,
47,-,KALEO,Way Down We Go,-,6,21,,,,
48,-,Cody Johnson,'Til You Can't,-,6,44,,,,
49,up,Cody Johnson,The Painter,94,43,6,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),87,2,29,36,2020-02-16,36,2020-02-16
51,-,Liam Gallagher & John Squire,Just Another Rainbow,-,51,1,,,,
52,down,Tate McRae,greedy,28,12,17,,,,
53,up,Coldplay,A Sky Full of Stars,61,17,9,,,,
54,-,Ingrid St-Pierre,Ficelles,-,6,6,,,,
55,up,Tyla,Water,60,41,8,,,,
56,-,Les Cowboys Fringants,Les étoiles filantes,-,4,7,,,,
57,up,Nicki Minaj,Pink Friday Girls,62,37,5,,,,
58,-,Bailey Zimmerman,Religiously,-,15,21,,,,
59,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,55,1,,,,
60,-,The Red Clay Strays,Wondering Why,-,46,2,,,,
61,down,Jelly Roll,Save Me,47,14,18,,,,
62,up,Disturbed,The Sound of Silence,81,43,24,,,,
63,-,Lewis Capaldi,Strangers,-,50,1,,,,
64,-,Lainey Wilson,Wildflowers and Wild Horses,-,26,4,,,,
65,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,44,14,,,,
66,-,Morgan Wallen,Everything I Love,-,20,23,,,,
67,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,6,,,,
68,up,Les Cowboys Fringants,L'Amérique pleure,96,4,61,,,,
69,-,BTS,00:00 (Zero O’Clock),-,47,4,76,2020-02-23,76,2020-02-23
70,-,Panic! At the Disco,High Hopes,-,28,17,,,,
71,-,Cher,Believe,-,16,16,,,,
72,-,Boney M.,Auld Lang Syne,-,72,3,,,,
73,-,Pitbull,Fireball (feat. John Ryan),-,73,3,,,,
74,-,HARDY & Lainey Wilson,wait in the truck,-,6,50,,,,
75,-,Gowan,A Criminal Mind,-,75,1,,,,
76,-,Michel Fugain & Le Big Bazar,Chante... (comme si tu devais mourir demain) [Fugain & le Big Bazar no. 2],-,76,1,,,,
77,-,Taylor Swift,Karma,-,22,29,,,,
78,-,Lewis Capaldi,Someone I Could Die For,-,78,1,,,,
79,down,The Beatles,Now And Then,31,1,8,,,,
80,up,Taylor Swift,Lover,88,13,28,38,2019-10-06,27,2019-11-03
81,-,Thirty Seconds to Mars,The Kill (Bury Me),-,21,5,,,,
82,down,Taylor Swift,Anti-Hero,42,3,59,,,,
83,-,Green Day,One Eyed Bastard,-,59,1,,,,
84,-,Mak Daddy Revue,I'm Leavin',-,84,1,,,,
85,-,Nick Carter,Never Break My Heart (Not Again),-,85,1,,,,
86,-,Jamie Fine,If Anything's Left,-,9,35,,,,
87,down,La Bottine Souriante,La ziguezon,86,86,2,,,,
88,down,Kenya Grace,Strangers,71,42,16,,,,
89,down,Taylor Swift,You Need To Calm Down,52,12,24,44,2019-10-06,44,2019-10-06
90,-,P!nk,TRUSTFALL,-,2,42,,,,
91,-,David Soul,Don't Give up on Us,-,91,1,,,,
92,-,Imagine Dragons,Believer,-,12,28,,,,
93,-,Radiohead,Creep,-,76,3,,,,
94,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,20,1,,,,
95,-,Lewis Capaldi,The Ancient Art Of Always Fucking Up,-,95,1,,,,
96,-,Minty Burns,Mexico (feat. Prety Flaco),-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,74,61,4,,,,
98,down,David Kushner,Daylight,37,9,37,,,,
99,down,"Marshmello, P!nk & Sting",Dreaming,85,20,9,,,,
100,-,Lewis Capaldi,Old Navy Blue,-,100,1,,,,
