Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lizzo,About Damn Time,-,1,4,,,,
2,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,1,,,,
3,-,Morgan Wallen,You Proof,-,3,1,,,,
4,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
5,-,Harry Styles,As It Was,-,1,6,,,,
6,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
7,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,7,1,,,,
8,-,Tiësto & Ava Max,The Motto,-,1,27,,,,
9,-,My Chemical Romance,The Foundations of Decay,-,9,1,,,,
10,-,Jack Harlow,First Class,-,5,5,,,,
11,-,Ed Sheeran,Shivers,-,1,35,,,,
12,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,6,,,,
13,-,Nate Smith,Whiskey On You,-,10,1,,,,
14,-,Walker Hayes,AA,-,8,25,,,,
15,-,Farruko,Pepas,-,15,34,,,,
16,-,Gayle,abcdefu,-,1,26,,,,
17,-,Glass Animals,Heat Waves,-,6,60,75,2021-02-28,71,2021-03-07
18,-,Sia,Unstoppable,-,5,17,81,2019-11-10,81,2019-11-10
19,-,Nathan Evans,Wellerman,-,4,19,,,,
20,-,Banx & Ranx & Rêve,Headphones,-,17,2,,,,
21,-,Morgan Wallen,Thought You Should Know,-,7,1,,,,
22,-,KALUSH,Stefania (Kalush Orchestra),-,22,1,,,,
23,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,23,,,,
24,-,Shawn Mendes,When You're Gone,-,7,6,,,,
25,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,25,1,,,,
26,-,Benson Boone,In The Stars,-,26,2,,,,
27,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,6,9,,,,
28,-,Cody Johnson,'Til You Can't,-,6,23,,,,
29,-,Latto,Big Energy,-,4,19,,,,
30,-,Morgan Wallen,Wasted on You,-,2,8,45,2021-01-17,45,2021-01-17
31,-,Home Free,Sea Shanty Medley,-,31,1,,,,
32,-,Kane Brown,Like I Love Country Music,-,19,1,,,,
33,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,2,33,,,,
34,-,Justin Bieber,Ghost,-,15,32,62,2021-03-28,62,2021-03-28
35,-,Lauren Spencer-Smith,Fingers Crossed,-,6,18,,,,
36,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,21,28,,,,
37,-,Walker Hayes,Fancy Like,-,2,47,,,,
38,-,Willy William,Trompeta,-,23,1,,,,
39,-,The Black Keys,Wild Child,-,39,3,,,,
40,-,Five Finger Death Punch,IOU,-,40,1,,,,
41,-,Kendrick Lamar,N95,-,41,1,,,,
42,-,Ed Sheeran,Bad Habits,-,1,46,,,,
43,-,Chris Stapleton,Tennessee Whiskey,-,7,96,,,,
44,-,Lee Brice,Soul,-,11,9,,,,
45,-,Imagine Dragons,Bones,-,11,9,,,,
46,-,Arcade Fire,Unconditional I (Lookout Kid),-,46,2,,,,
47,-,Tate McRae,she's all i wanna be,-,36,11,,,,
48,-,bbno$,edamame (feat. Rich Brian),-,7,35,,,,
49,-,Chris Stapleton,You Should Probably Leave,-,14,26,,,,
50,-,Em Beihold,Numb Little Bug,-,15,14,,,,
51,-,Lizzo,About Damn Time,-,18,1,,,,
52,-,Måneskin,SUPERMODEL,-,52,1,,,,
53,-,The Weeknd,Blinding Lights,-,1,118,94,2019-12-01,1,2020-03-01
54,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,10,,,,
55,-,Kendrick Lamar,The Heart Part 5,-,55,1,,,,
56,-,Sam Smith,Love Me More,-,44,2,,,,
57,-,Lady Gaga & Bradley Cooper,Shallow,-,10,90,25,2019-10-06,25,2019-10-06
58,-,Lizzo,Good As Hell,-,5,38,33,2019-10-06,24,2019-12-29
59,-,Norman Greenbaum,Spirit In the Sky,-,4,8,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,2,21,36,2020-02-16,36,2020-02-16
61,-,Luke Combs,Doin' This,-,7,24,,,,
62,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,28,,,,
63,-,Doja Cat,Woman,-,37,15,,,,
64,-,Jax Jones,Where Did You Go? (feat. MNEK),-,21,3,,,,
65,-,The Kid LAROI,Thousand Miles,-,38,3,,,,
66,-,Noah Thompson,One Day Tonight,-,6,1,,,,
67,-,Shawn Mendes,When You're Gone (Acoustic),-,67,1,,,,
68,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,68,1,,,,
69,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,47,,,,
70,-,Lil Nas X,THATS WHAT I WANT,-,8,34,,,,
71,-,Tom MacDonald,The System,-,71,1,,,,
72,-,Bailey Zimmerman,Fall In Love,-,15,5,,,,
73,-,Lauren Spencer-Smith,Flowers,-,26,3,,,,
74,-,Arkells & Cold War Kids,Past Life,-,74,1,,,,
75,-,AC/DC,You Shook Me All Night Long,-,75,1,,,,
76,-,Imagine Dragons,Believer,-,12,21,,,,
77,-,Adele,Easy On Me,-,1,30,,,,
78,-,Harry Styles,Watermelon Sugar,-,2,66,85,2019-11-17,2,2020-08-23
79,-,Måneskin,Beggin,-,3,42,,,,
80,-,Chris Stapleton,Starting Over,-,2,43,,,,
81,-,4 Non Blondes,What's Up?,-,10,5,,,,
82,-,Cooper Alan,Tough Ones,-,38,5,,,,
83,-,Nicolina,Glitter,-,83,1,,,,
84,-,Lorna Shore,Sun//Eater,-,84,1,,,,
85,-,Queen,It's Late,-,85,1,,,,
86,-,Metallica,Enter Sandman,-,45,3,,,,
87,-,Lady Gaga,Always Remember Us This Way,-,25,11,98,2019-10-13,90,2019-11-17
88,-,Luke Combs,Beautiful Crazy,-,42,5,,,,
89,-,Taylor Swift,This Love (Taylor’s Version),-,89,1,,,,
90,-,Morgan Wallen,Sand in My Boots,-,22,24,75,2021-01-17,71,2021-01-24
91,-,Chris Stapleton,Cold,-,4,8,,,,
92,-,Chris Stapleton,Joy of My Life,-,41,4,,,,
93,-,PSY,That That (prod. & feat. SUGA of BTS),-,20,2,,,,
94,-,Charlie Puth,Light Switch,-,12,16,,,,
95,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,9,9,,,,
96,-,Dove Cameron,Boyfriend,-,46,8,,,,
97,-,Fireboy DML & Ed Sheeran,Peru,-,78,5,,,,
98,-,Jason Aldean,Trouble With A Heartbreak,-,55,5,,,,
99,-,Cole Swindell & Lainey Wilson,Never Say Never,-,49,4,,,,
