Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,-,Charlotte Cardin,Confetti,-,2,1,,,,
3,up,Morgan Wallen,Last Night,3,2,11,,,,
4,down,Luke Combs,Fast Car,2,1,4,,,,
5,down,Rema & Selena Gomez,Calm Down,4,3,31,,,,
6,up,TALK,Run Away to Mars,6,1,37,,,,
7,up,P!nk,TRUSTFALL,7,2,12,,,,
8,up,Ed Sheeran,Eyes Closed,8,4,4,,,,
9,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,53,3,43,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,34,,,,
11,up,Jack Black,Peaches,70,11,2,,,,
12,up,Morgan Wallen,Thinkin’ Bout Me,15,11,7,,,,
13,up,Tiësto & Tate McRae,10:35,17,8,24,,,,
14,down,Coi Leray,Players,12,9,15,,,,
15,up,Niall Horan,Heaven,28,14,9,,,,
16,up,Rema,Calm Down,19,16,20,,,,
17,down,Kane Brown,Thank God,11,7,32,,,,
18,up,Taylor Swift,Anti-Hero,22,3,26,,,,
19,-,Louane,Secret,-,19,2,,,,
20,-,Post Malone,Chemical,-,11,1,,,,
21,up,Meghan Trainor,Made You Look,29,4,26,,,,
22,down,Latto,Lottery (feat. LU KALA),20,19,7,,,,
23,down,Lainey Wilson,Heart Like A Truck,13,13,20,,,,
24,down,Sia,Unstoppable,21,5,65,81,2019-11-10,81,2019-11-10
25,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,25,1,,,,
26,up,Lewis Capaldi,Forget Me,60,7,31,,,,
27,down,Jelly Roll,NEED A FAVOR,5,5,2,,,,
28,up,Drake,Search & Rescue,35,28,2,,,,
29,down,Sam Smith & Kim Petras,Unholy,18,1,30,,,,
30,-,Louane,Si t'étais là,-,30,1,,,,
31,-,David Kushner,Daylight,-,9,1,,,,
32,down,Morgan Wallen,Thought You Should Know,25,7,23,,,,
33,-,Jonathan Roy,Stay in Bed and F*** (While The World Burns),-,33,2,,,,
34,-,Kelly Clarkson,me,-,17,1,,,,
35,down,Dean Lewis,How Do I Say Goodbye,24,9,30,,,,
36,up,Jamie Fine,If Anything's Left,36,9,4,,,,
37,up,Jonas Brothers,Waffle House,40,16,2,,,,
38,down,HARDY & Lainey Wilson,wait in the truck,23,6,34,,,,
39,up,Lewis Capaldi,Before You Go,42,6,74,45,2019-11-24,10,2020-08-30
40,-,Kelly Clarkson,mine,-,13,1,,,,
41,-,Zhang Zhe Han,Stars Light You Up,-,41,1,,,,
42,-,Will Dempsey,Beat You There,-,20,2,,,,
43,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,7,2,,,,
44,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,29,1,,,,
45,-,Jonathan Roy,Keeping Me Alive,-,27,22,,,,
46,down,Luke Combs,The Kind of Love We Make,37,5,44,,,,
47,-,Lewis Capaldi,Wish You The Best,-,2,1,,,,
48,-,Roxane Bruneau,Le blanc des yeux,-,32,1,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,25,,,,
50,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),49,22,8,,,,
51,down,Jelly Roll,Son Of A Sinner,9,9,31,,,,
52,up,LINKIN PARK,Lost,57,4,10,,,,
53,down,Agust D & IU,People Pt.2,16,16,2,,,,
54,-,TALK,Afraid of the Dark,-,53,1,,,,
55,down,Harry Styles,As It Was,38,1,54,,,,
56,down,Tyler Hubbard,Dancin’ In The Country,30,27,6,,,,
57,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,57,1,,,,
58,-,NF,HOPE,-,37,5,,,,
59,-,Jonathan Roy,Ayahuasca (Lay Me Down),-,59,1,,,,
60,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,55,2,,,,
61,up,Metallica,72 Seasons,96,45,3,,,,
62,-,Ghost,Jesus He Knows Me,-,62,1,,,,
63,-,Cole Swindell,Drinkaby,-,63,2,,,,
64,down,Chris Stapleton,Tennessee Whiskey,31,7,135,,,,
65,-,Lee Ann Womack,I Hope You Dance,-,17,8,,,,
66,-,Morgan Wallen,Whiskey Glasses,-,32,6,,,,
67,up,NF,HAPPY,82,67,2,,,,
68,down,Morgan Wallen,Wasted on You,26,2,55,45,2021-01-17,45,2021-01-17
69,down,Stephen Sanchez,Until I Found You,27,27,7,,,,
70,-,Ellie Goulding,Midnight Dreams,-,70,1,,,,
71,-,Giorgia Navratilova,In Love,-,71,1,,,,
72,-,Giorgia Navratilova,Listen To Me,-,72,1,,,,
73,-,Giorgia Navratilova,Remember,-,73,1,,,,
74,-,Giorgia Navratilova,Easy,-,74,1,,,,
75,-,Giorgia Navratilova,Wait For Me,-,75,1,,,,
76,-,Giorgia Navratilova,Lost,-,76,1,,,,
77,-,Giorgia Navratilova,How Are You,-,77,1,,,,
78,-,Giorgia Navratilova,Morning,-,78,1,,,,
79,-,Giorgia Navratilova,Listen To Your Story,-,79,1,,,,
80,-,IVE,I AM,-,80,1,,,,
81,-,Giorgia Navratilova,Don't Cry,-,81,1,,,,
82,-,Sam Barber,Straight and Narrow,-,82,1,,,,
83,-,Lakeview,Home Team,-,48,1,,,,
84,down,Zhang Zhe Han,Magnificent Life,71,57,5,,,,
85,-,Brett Young,Dance With You,-,80,1,,,,
86,down,James Blunt,Monsters,67,3,7,,,,
87,down,SZA,Kill Bill,73,44,9,,,,
88,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,88,1,,,,
89,-,Zhang Zhe Han,Lost Glacier,-,34,3,,,,
90,-,Giorgia Navratilova,Love Me,-,90,1,,,,
91,-,Zhang Zhe Han,Primordial Theater,-,28,4,,,,
92,-,Zhang Zhe Han,Journey,-,50,6,,,,
93,-,Old Dominion,Memory Lane,-,30,4,,,,
94,-,Lady Gaga,Always Remember Us This Way,-,25,28,98,2019-10-13,90,2019-11-17
95,down,Zach Bryan,Something in the Orange,43,21,28,,,,
96,-,Tracy Chapman,Fast Car,-,2,1,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,84,,,,
98,down,Paris Paloma,labour,47,27,4,,,,
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,19,19,,,,
100,down,LINKIN PARK,More the Victim,45,45,2,,,,
