Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,Gayle,abcdefu,2,1,11,,,,
3,up,Ed Sheeran,Shivers,5,1,20,,,,
4,down,Adele,Easy On Me,3,1,15,,,,
5,down,Ed Sheeran,Bad Habits,4,1,31,,,,
6,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,6,3,5,,,,
7,up,Alicia Moffet,Lullaby,11,7,2,,,,
8,up,Shawn Mendes,It'll Be Okay,12,8,8,,,,
9,up,Acraze,Do It To It (feat. Cherish),14,9,12,,,,
10,up,bbno$,edamame (feat. Rich Brian),19,7,20,,,,
11,up,Tiësto & Ava Max,The Motto,16,1,12,,,,
12,down,Jessica Darrow,Surface Pressure,10,8,5,,,,
13,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,1,,,,
14,down,Måneskin,Beggin,9,3,31,,,,
15,up,Adele,Oh My God,21,15,6,,,,
16,up,Glass Animals,Heat Waves,20,6,45,75,2021-02-28,71,2021-03-07
17,down,The Weeknd,Take My Breath,7,7,3,,,,
18,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,10,34,,,,
19,down,Walker Hayes,Fancy Like,13,2,32,,,,
20,down,Lauren Spencer-Smith,Fingers Crossed,15,6,3,,,,
21,-,Karim Ouellet,L'amour,-,21,1,,,,
22,down,Alesso & Katy Perry,When I'm Gone,8,7,4,,,,
23,down,Walker Hayes,AA,22,8,10,,,,
24,up,Chris Stapleton,You Should Probably Leave,29,14,17,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,14,8,,,,
26,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),25,21,13,,,,
27,up,Chris Stapleton,Tennessee Whiskey,44,7,82,,,,
28,down,Justin Bieber,Ghost,23,15,17,62,2021-03-28,62,2021-03-28
29,up,Daniel Bélanger,Dis tout sans rien dire,61,29,2,,,,
30,up,Lil Nas X,THATS WHAT I WANT,30,8,19,,,,
31,-,Meat Loaf,Paradise By the Dashboard Light,-,12,1,,,,
32,-,Meat Loaf,Two Out of Three Ain't Bad,-,15,1,,,,
33,up,Sickick,I Can Feel It,53,10,9,,,,
34,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,33,27,4,,,,
35,up,Latto,Big Energy,52,4,4,,,,
36,down,Farruko,Pepas,26,15,19,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,4,36,,,,
38,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),35,12,6,,,,
39,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,39,1,,,,
40,up,The Lumineers,BRIGHTSIDE,68,40,3,,,,
41,up,Angèle Dubeau & La Pietà,Experience,66,41,2,,,,
42,-,Charlie Puth,Light Switch,-,12,1,,,,
43,down,Rag'n'Bone Man,Human,24,1,19,,,,
44,-,Meat Loaf,Bat Out of Hell,-,44,1,,,,
45,down,Stromae,L’enfer,18,18,2,,,,
46,-,Ghost,Call Me Little Sunshine,-,46,1,,,,
47,up,Cody Johnson,'Til You Can't,67,6,8,,,,
48,down,Jnr Choi,To the Moon,40,40,4,,,,
49,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,1,,,,
50,down,Jaymes Young,Infinity,48,17,8,,,,
51,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],-,51,1,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,54,3,29,,,,
53,-,Tom MacDonald & Adam Calhoun,New World Order,-,53,1,,,,
54,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),50,24,2,,,,
55,down,The Weeknd,Blinding Lights,34,1,112,94,2019-12-01,1,2020-03-01
56,-,The Game & Kanye West,Eazy,-,56,1,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,36,8,13,,,,
58,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,41,37,4,,,,
59,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),42,40,2,,,,
60,-,Karim Ouellet,Si fragile,-,60,1,,,,
61,-,Tina Turner,The Best,-,5,1,,,,
62,down,Rêve,CTRL + ALT + DEL,32,19,14,,,,
63,-,Meat Loaf,Heaven Can Wait,-,63,1,,,,
64,-,Karim Ouellet,Rien ne sert de courir,-,64,1,,,,
65,-,O.T. Genasis,I Look Good,-,27,1,,,,
66,down,Muse,Won’t Stand Down,43,43,2,,,,
67,down,Jason Aldean,Trouble With A Heartbreak,64,55,2,,,,
68,-,Warren Zeiders,Burn It Down (717 Tapes),-,68,1,,,,
69,down,Kane Brown,Whiskey Sour,51,51,2,,,,
70,-,Foreigner,I Want to Know What Love Is,-,57,3,,,,
71,down,Goya Menor & Nektunez,Ameno Amapiano Remix,60,60,3,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,2,8,36,2020-02-16,36,2020-02-16
73,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,46,20,18,,,,
74,-,Nathan Evans,Wellerman,-,4,15,,,,
75,-,Bob Dylan,Knockin' On Heaven's Door,-,64,1,,,,
76,-,FouKi,Copilote (feat. Jay Scøtt),-,23,11,,,,
77,-,Kaleb Austin,Cheyenne,-,77,1,,,,
78,-,Damien Rice,Cold Water,-,45,2,,,,
79,-,Meat Loaf,For Crying Out Loud,-,79,1,,,,
80,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,80,1,,,,
81,-,Cat Stevens,Father & Son,-,81,1,,,,
82,-,Alexander Stewart,Echo,-,82,1,,,,
83,down,Véronique Sanson,Amoureuse,80,80,2,,,,
84,down,Paul Simon,50 Ways to Leave Your Lover,78,78,2,,,,
85,-,Meat Loaf,All Revved Up with No Place to Go,-,85,1,,,,
86,down,Blake Shelton,Come Back As A Country Boy,77,20,12,,,,
87,-,Michael Giacchino,"The Batman (from ""The Batman"")",-,87,1,,,,
88,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,88,2,,,,
89,-,Karim Ouellet,Karim et le loup,-,89,1,,,,
90,-,Hermanos Gutiérrez,Esperanza,-,90,1,,,,
91,-,Mary J. Blige,Family Affair,-,3,3,,,,
92,down,Morgan Wallen,Sand in My Boots,59,22,10,75,2021-01-17,71,2021-01-24
93,-,Karim Ouellet,Marie-Jo,-,93,1,,,,
94,down,Måneskin,I WANNA BE YOUR SLAVE,86,20,32,,,,
95,-,TAEYEON,Can't Control Myself,-,95,1,,,,
96,down,Luke Combs,Doin' This,49,7,9,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,12,1,,,,
98,up,Post Malone & The Weeknd,One Right Now,99,7,12,,,,
99,down,Coldplay X BTS,My Universe,56,3,18,,,,
100,-,Frank Ocean,Lost,-,54,1,,,,
