Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,5,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
3,up,Ed Sheeran,Bad Habits,3,1,21,,,,
4,up,Ed Sheeran,Shivers,4,1,10,,,,
5,up,Walker Hayes,Fancy Like,5,2,22,,,,
6,up,Måneskin,Beggin,6,3,21,,,,
7,up,Post Malone & The Weeknd,One Right Now,30,7,2,,,,
8,down,bbno$,edamame (feat. Rich Brian),7,7,10,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,4,26,,,,
10,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,17,3,17,,,,
11,-,Luke Combs,Doin' This,-,7,1,,,,
12,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,10,24,,,,
13,up,Acraze,Do It To It (feat. Cherish),49,9,2,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,12,4,,,,
15,up,Tiësto & Ava Max,The Motto,59,1,2,,,,
16,down,The Weeknd,Take My Breath,13,4,15,,,,
17,up,JIN,Yours,68,17,2,,,,
18,up,Farruko,Pepas,39,15,9,,,,
19,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),23,19,3,,,,
20,-,Avril Lavigne,Bite Me,-,20,1,,,,
21,down,Dua Lipa,Love Again,19,5,21,96,2020-04-05,96,2020-04-05
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,54,22,2,,,,
23,down,Chris Stapleton,Tennessee Whiskey,15,7,72,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,14,3,19,,,,
25,up,Keith Urban,Wild Hearts,90,25,9,,,,
26,-,Chris Stapleton,Cold,-,4,3,,,,
27,down,Ed Sheeran,Overpass Graffiti,21,21,3,,,,
28,up,Walker Hayes,U Gurl,28,21,5,,,,
29,-,Blake Shelton,Come Back As A Country Boy,-,20,2,,,,
30,up,Rêve,CTRL + ALT + DEL,45,19,4,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,44,1,19,79,2019-11-17,1,2020-12-13
32,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,32,3,,,,
33,down,MKTO,Classic,24,24,7,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,95,13,3,,,,
35,down,Justin Bieber,Ghost,27,15,7,62,2021-03-28,62,2021-03-28
36,-,Taylor Swift,All Too Well (Taylor's Version),-,9,1,,,,
37,-,Old Dominion,I Was On a Boat That Day,-,22,23,,,,
38,down,Coldplay X BTS,My Universe,16,3,8,,,,
39,up,Brandon Davis,Step by Step,83,39,3,,,,
40,up,Ingrid St-Pierre,Ficelles,67,6,2,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,22,8,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,7,17,,,,
43,down,Glass Animals,Heat Waves,26,6,35,75,2021-02-28,71,2021-03-07
44,-,Andy Grammer,Lease On Life,-,44,1,,,,
45,-,Gayle,abcdefu,-,1,1,,,,
46,-,Eric Church,Heart on Fire,-,46,4,,,,
47,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,39,1,,,,
48,-,Charlotte Cardin,Anyone Who Loves Me,-,1,8,,,,
49,-,Chris Stapleton,Starting Over,-,2,41,,,,
50,-,Tate McRae,feel like shit,-,50,1,,,,
51,-,Taylor Swift,Red (Taylor's Version),-,51,1,,,,
52,-,Chris Stapleton,You Should Probably Leave,-,14,7,,,,
53,-,Gabby Barrett,The Good Ones,-,9,22,,,,
54,down,Måneskin,I WANNA BE YOUR SLAVE,41,20,22,,,,
55,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,55,1,,,,
56,-,The Band McMillan,Somebody's Got To,-,53,1,,,,
57,-,Charlotte Cardin,Changing,-,57,1,,,,
58,up,JIN,Yours (Instrumental),77,58,2,,,,
59,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,59,2,,,,
60,-,Tom MacDonald,Balloons,-,60,1,,,,
61,-,Charlotte Cardin,"You Lie, You Die",-,61,1,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,72,8,3,,,,
63,down,Lil Nas X,THATS WHAT I WANT,29,8,9,,,,
64,-,Charlotte Cardin,Over Me,-,64,1,,,,
65,-,Dub J & Paris Richards,Look At Me,-,65,1,,,,
66,-,Blake Shelton,God's Country,-,32,17,99,2019-10-13,93,2019-11-24
67,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,67,1,,,,
68,-,Jason Aldean,Heaven,-,48,1,,,,
69,down,Slipknot,The Chapeltown Rag,34,34,2,,,,
70,down,Ed Sheeran,Visiting Hours,36,5,13,,,,
71,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,20,9,,,,
72,down,Simple Plan,The Antidote,40,40,2,,,,
73,down,ABBA,Don't Shut Me Down,63,8,5,,,,
74,down,Camila Cabello,Don't Go Yet,53,12,17,,,,
75,up,Masked Wolf,Astronaut In The Ocean,94,1,40,60,2021-02-07,6,2021-04-04
76,down,Ed Sheeran,First Times,31,31,3,,,,
77,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,77,1,,,,
78,up,Ed Sheeran,Perfect,93,26,52,73,2019-10-06,58,2019-10-20
79,-,Charlotte Cardin,Scorpio Season,-,61,2,,,,
80,up,The Weeknd,Blinding Lights,92,1,103,94,2019-12-01,1,2020-03-01
81,-,Chris Young & Kane Brown,Famous Friends,-,31,22,,,,
82,-,Imagine Dragons,Wrecked,-,10,17,,,,
83,down,Brooks & Dunn,Neon Moon,58,19,10,,,,
84,-,Zac Brown Band,Same Boat,-,43,9,,,,
85,-,Juice WRLD,Already Dead,-,85,1,,,,
86,-,Lewis Capaldi,Before You Go,-,6,71,45,2019-11-24,10,2020-08-30
87,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,87,1,,,,
88,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,88,1,,,,
89,-,The Trews,Highway of Heroes,-,60,2,,,,
90,down,Yaz,Only You,33,22,4,,,,
91,-,Shawn Mendes & Tainy,Summer Of Love,-,11,12,,,,
92,-,High Valley,Young Forever,-,92,1,,,,
93,down,Neil Diamond,Sweet Caroline,78,69,3,,,,
94,-,Jason Aldean,Small Town Small,-,91,1,,,,
95,down,Vance Joy,Missing Piece,46,11,14,,,,
96,-,Little Mix,No,-,96,1,,,,
97,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),60,21,9,,,,
98,-,Kane Brown,One Mississippi,-,23,11,,,,
99,-,Charlotte Cardin,Meaningless,-,6,28,,,,
100,down,Daniel Lavoie,Que cherche-t-elle,99,99,2,,,,
