Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,9,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,9,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,5,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,9,,,,
5,up,Sub Focus,Solar System,5,2,9,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,5,9,,,,
7,up,Ofenbach,Be Mine,9,2,9,,,,
8,down,STEIN27 & Conspiracy Flat,Berlin,6,3,9,,,,
9,down,Petit Biscuit,Sunset Lover,8,2,9,,,,
10,up,Grimes,4Æm,13,7,4,,,,
11,down,Sub Focus & Dimension,Desire,10,6,9,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,9,,,,
13,up,M.I.A.,Paper Planes,14,2,9,,,,
14,up,Wilkinson,Afterglow,19,3,9,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,13,9,,,,
16,up,Parov Stelar,All Night,16,8,9,,,,
17,up,M83,Midnight City,28,8,9,,,,
18,down,Duke Dumont,Ocean Drive,11,3,9,,,,
19,up,Disclosure,Latch (feat. Sam Smith),32,8,9,,,,
20,up,Parov Stelar,Booty Swing,25,17,9,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,9,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,9,9,,,,
23,up,Flume,Never Be Like You (feat. Kai),24,2,9,,,,
24,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),17,14,9,,,,
25,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),27,23,9,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),21,1,9,,,,
27,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,25,9,,,,
28,up,Mikolas Josef,Believe (Hey Hey),29,21,9,,,,
29,down,Parov Stelar,Voodoo Sonic,18,6,8,,,,
30,up,Elderbrook & Rudimental,Something About You,40,9,9,,,,
