Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
2,-,Kina,Get You the Moon (feat. Snøw),-,2,1,,,,
3,-,STEIN27 & Conspiracy Flat,Berlin,-,3,1,,,,
4,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,4,1,,,,
5,-,Sub Focus,Solar System,-,2,1,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
7,-,Petit Biscuit,Sunset Lover,-,2,1,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,5,1,,,,
9,-,Ofenbach,Be Mine,-,2,1,,,,
10,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,1,,,,
11,-,Sub Focus & Dimension,Desire,-,6,1,,,,
12,-,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],-,12,1,,,,
13,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,13,1,,,,
14,-,Wilkinson,Afterglow,-,3,1,,,,
15,-,Parov Stelar,All Night,-,8,1,,,,
16,-,Elderbrook & Rudimental,Something About You,-,9,1,,,,
17,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,14,1,,,,
18,-,Flume,Never Be Like You (feat. Kai),-,2,1,,,,
19,-,M.I.A.,Paper Planes,-,2,1,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,1,,,,
21,-,FKA twigs,sad day,-,4,1,,,,
22,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,9,1,,,,
23,-,Rudimental,Feel the Love (feat. John Newman),-,1,1,,,,
24,-,M83,Midnight City,-,8,1,,,,
25,-,Parov Stelar,Booty Swing,-,17,1,,,,
26,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,23,1,,,,
27,-,Wilkinson & Karen Harding,All For You,-,21,1,,,,
28,-,Parov Stelar,TROUBLE (feat. Nikki Williams),-,28,1,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,8,1,,,,
30,-,FKA twigs,holy terrain (feat. Future),-,30,1,,,,
31,-,The Prodigy,Breathe,-,16,1,,,,
32,-,Parov Stelar,Catgroove,-,26,1,,,,
33,-,CG5,Absolutely Anything (feat. Or3o),-,33,1,,,,
34,-,Dennis Lloyd,Playa (Say That),-,23,1,,,,
35,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,20,1,,,,
36,-,Låpsley,My Love Was Like the Rain,-,36,1,,,,
37,-,Mikolas Josef,Believe (Hey Hey),-,21,1,,,,
38,-,Pham,Movements (feat. Yung Fusion),-,16,1,,,,
39,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,25,1,,,,
40,-,Diplo & Sleepy Tom,Be Right There,-,7,1,,,,
41,-,Paul Kalkbrenner,Sky and Sand,-,33,1,,,,
42,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
43,-,Koresma,Northern Lights,-,43,1,,,,
44,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,24,1,,,,
45,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,45,1,,,,
46,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,46,1,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,1,,,,
48,-,Mikolas Josef,Free,-,23,1,,,,
49,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,49,1,,,,
50,-,DJ Fresh,Golddust,-,24,1,,,,
51,-,Culture Shock,Renaissance (Edit),-,36,1,,,,
52,-,Massive Attack,Teardrop,-,46,1,,,,
53,-,Caravan Palace,Lone Digger,-,31,1,,,,
54,-,Duke Dumont,Ocean Drive,-,3,1,,,,
55,-,Years & Years,King,-,10,1,,,,
56,-,Netsky,Rio (feat. Digital Farm Animals),-,33,1,,,,
57,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,41,1,,,,
58,-,santpoort,Wen Uuu - Shlohmo Cover,-,58,1,,,,
59,-,Fatboy Slim,"Right Here, Right Now",-,49,1,,,,
60,-,ZHU & NERO,Dreams,-,44,1,,,,
61,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,1,,,,
62,-,FKA twigs,home with you,-,33,1,,,,
63,-,Breakbot,Baby I'm Yours (feat. Irfane),-,31,1,,,,
64,-,FKA twigs,thousand eyes,-,50,1,,,,
65,-,Dennis Lloyd,Snow White,-,40,1,,,,
66,-,Steve Sniff,Nahlas2.,-,26,1,,,,
67,-,FKA twigs,mary magdalene,-,32,1,,,,
68,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,23,1,,,,
69,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,69,1,,,,
70,-,FKA twigs,fallen alien,-,58,1,,,,
71,-,Little Big,Big Dick,-,40,1,,,,
72,-,FKA twigs,mirrored heart,-,47,1,,,,
73,-,M83,Wait,-,14,1,,,,
74,-,FKA twigs,Cellophane,-,61,1,,,,
75,-,The Prodigy,Smack My Bitch Up,-,42,1,,,,
76,-,FKA twigs,daybed,-,76,1,,,,
77,-,Flume,Rushing Back (feat. Vera Blue),-,59,1,,,,
78,-,Sub Focus,Siren,-,58,1,,,,
79,-,edapollo,Velvia,-,79,1,,,,
80,-,Stromboli,Look Around (Remix) [feat. Astrønne],-,78,1,,,,
81,-,Zero 7,Swimmers (feat. Jem Cooke),-,46,1,,,,
82,-,JOY.,Smoke Too Much,-,76,1,,,,
83,-,Diplo,Get It Right (feat. MØ),-,78,1,,,,
84,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,84,1,,,,
85,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,53,1,,,,
86,-,The Prodigy,Firestarter,-,36,1,,,,
87,-,Zimmer,Make It Happen (feat. Panama),-,87,1,,,,
88,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,65,1,,,,
89,-,Netsky,Thunder (feat. Emeli Sandé),-,31,1,,,,
90,-,Parov Stelar,Clap Your Hands,-,85,1,,,,
91,-,Teebs,Mirror Memory,-,91,1,,,,
92,-,Parov Stelar,Soul Fever Blues (feat. Muddy Waters),-,88,1,,,,
93,-,Tycho,Pink & Blue (feat. Saint Sinner) [RAC Mix],-,93,1,,,,
94,-,Wilkinson,Take You Higher,-,52,1,,,,
95,-,Parov Stelar,Demon Dance,-,51,1,,,,
96,-,Benny Benassi Presents The Biz,Satisfaction,-,43,1,,,,
97,-,Noga Erez,Off the Radar,-,97,1,,,,
98,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,98,1,,,,
99,-,Tycho,Skate (feat. Saint Sinner),-,99,1,,,,
100,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,78,1,,,,
