Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,2,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,2,,,,
3,up,STEIN27 & Conspiracy Flat,Berlin,3,3,2,,,,
4,up,FKA twigs,sad day,21,4,2,,,,
5,up,Sub Focus,Solar System,5,2,2,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,2,,,,
7,up,Petit Biscuit,Sunset Lover,7,2,2,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,5,2,,,,
9,up,Ofenbach,Be Mine,9,2,2,,,,
10,up,Parov Stelar,All Night,15,8,2,,,,
11,up,Sub Focus & Dimension,Desire,11,6,2,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,2,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,13,2,,,,
14,up,Wilkinson,Afterglow,14,3,2,,,,
15,up,Elderbrook & Rudimental,Something About You,16,9,2,,,,
16,up,M.I.A.,Paper Planes,19,2,2,,,,
17,up,Flume,Never Be Like You (feat. Kai),18,2,2,,,,
18,up,Parov Stelar,Booty Swing,25,17,2,,,,
19,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),17,14,2,,,,
20,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),4,4,2,,,,
21,up,Wilkinson & Karen Harding,All For You,27,21,2,,,,
22,-,Mr. Carmack,Pay For What (Alexander Lewis Trombone Flip) [Mixed],-,22,1,,,,
23,up,M83,Midnight City,24,8,2,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,9,2,,,,
25,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,23,2,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,24,2,,,,
27,up,Duke Dumont,Ocean Drive,54,3,2,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),23,1,2,,,,
29,down,Parov Stelar,TROUBLE (feat. Nikki Williams),28,28,2,,,,
30,down,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],12,12,2,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,1,2,,,,
32,up,FKA twigs,mary magdalene,67,32,2,,,,
33,up,FKA twigs,home with you,62,33,2,,,,
34,down,CG5,Absolutely Anything (feat. Or3o),33,33,2,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,5,2,,,,
36,down,FKA twigs,holy terrain (feat. Future),30,30,2,,,,
37,down,Dennis Lloyd,Playa (Say That),34,23,2,,,,
38,up,Steve Sniff,Nahlas2.,66,26,2,,,,
39,-,The Cinematic Orchestra,To Build a Home,-,17,1,,,,
40,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,40,1,,,,
41,up,Paul Kalkbrenner,Sky and Sand,41,33,2,,,,
42,down,Mikolas Josef,Believe (Hey Hey),37,21,2,,,,
43,up,Breakbot,Baby I'm Yours (feat. Irfane),63,31,2,,,,
44,up,ZHU & NERO,Dreams,60,44,2,,,,
45,up,Culture Shock,Renaissance (Edit),51,36,2,,,,
46,up,Zero 7,Swimmers (feat. Jem Cooke),81,46,2,,,,
47,up,FKA twigs,mirrored heart,72,47,2,,,,
48,up,M83,Wait,73,14,2,,,,
49,down,Disclosure,Latch (feat. Sam Smith),29,8,2,,,,
50,up,FKA twigs,thousand eyes,64,50,2,,,,
51,down,Mikolas Josef,Free,48,23,2,,,,
52,up,Caravan Palace,Lone Digger,53,31,2,,,,
53,up,Netsky,Rio (feat. Digital Farm Animals),56,33,2,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,20,2,,,,
55,down,Duke Dumont,Ocean Drive (Extended Mix),20,20,2,,,,
56,down,Parov Stelar,Catgroove,32,26,2,,,,
57,down,Years & Years,King,55,12,2,,,,
58,up,FKA twigs,fallen alien,70,58,2,,,,
59,down,Pham,Movements (feat. Yung Fusion),38,16,2,,,,
60,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,23,2,,,,
61,up,FKA twigs,Cellophane,74,61,2,,,,
62,-,Parov Stelar,Voodoo Sonic,-,6,1,,,,
63,down,Massive Attack,Teardrop,52,46,2,,,,
64,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,64,1,,,,
65,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,88,65,2,,,,
66,up,Flume,Rushing Back (feat. Vera Blue),77,59,2,,,,
67,down,Diplo & Sleepy Tom,Be Right There,40,7,2,,,,
68,up,Little Big,Big Dick,71,40,2,,,,
69,down,Mura Masa,Love$ick (feat. A$AP Rocky),39,25,2,,,,
70,down,Parov Stelar,Step Two (feat. Lilja Bloom),57,41,2,,,,
71,-,Model Man,Ross,-,42,1,,,,
72,up,Parov Stelar,Demon Dance,95,51,2,,,,
73,up,Wilkinson,Take You Higher,94,52,2,,,,
74,up,The Prodigy,Firestarter,86,36,2,,,,
75,-,Emancipator,Baralku (Frameworks Remix),-,75,1,,,,
76,down,DJ Fresh,Golddust,50,24,2,,,,
77,-,Nils Frahm,The Dane,-,55,1,,,,
78,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,1,,,,
79,up,Netsky,Thunder (feat. Emeli Sandé),89,31,2,,,,
80,up,Stromboli,Look Around (Remix) [feat. Astrønne],80,78,2,,,,
81,-,Hippie Sabotage,Trust Nobody,-,48,1,,,,
82,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,82,1,,,,
83,down,Koresma,Northern Lights,43,43,2,,,,
84,down,The Prodigy,Breathe,31,16,2,,,,
85,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,43,1,,,,
86,-,GRiZ & Subtronics,Griztronics,-,65,1,,,,
87,-,MrSuicideSheep,Crossfire,-,59,1,,,,
88,-,Chet Faker,Gold,-,70,1,,,,
89,-,Bonobo,Break Apart (feat. Rhye),-,89,1,,,,
90,up,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),100,78,2,,,,
91,down,The Prodigy,Smack My Bitch Up,75,42,2,,,,
92,-,Catching Flies,Daymarks,-,92,1,,,,
93,-,TSHA,Back to You (feat. Reader),-,85,1,,,,
94,down,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),69,69,2,,,,
95,-,Koresma & Marley Carroll,Eucalyptus,-,95,1,,,,
96,-,Empire of the Sun,Walking On a Dream,-,3,1,,,,
97,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),84,84,2,,,,
98,down,Låpsley,My Love Was Like the Rain,36,36,2,,,,
99,-,ALMA,Chasing Highs (Felix Cartal Remix),-,13,1,,,,
100,down,FKA twigs,daybed,76,76,2,,,,
