Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,1,1,16,,,,
2,up,Kungs,Clap Your Hands,2,2,30,,,,
3,up,Sub Focus,Solar System,3,2,149,,,,
4,up,Shouse,Love Tonight (Edit),4,1,74,,,,
5,up,Dxrk ダーク,RAVE,5,2,23,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,149,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),8,1,88,92,2021-04-25,92,2021-04-25
8,down,Wilkinson,Afterglow,7,3,149,,,,
9,up,Ofenbach,Be Mine,9,2,149,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,146,,,,
11,down,Rudimental,Feel the Love (feat. John Newman),10,1,149,,,,
12,up,MUPP & SADFRIENDD,vendetta!,15,12,15,,,,
13,down,Duke Dumont,Ocean Drive,12,3,149,,,,
14,up,Shouse,Won't Forget You (Edit),14,1,31,,,,
15,up,INTERWORLD,Metamorphosis,18,1,4,,,,
16,down,M.I.A.,Paper Planes,13,2,149,,,,
17,up,Kungs,Never Going Home,19,5,66,,,,
18,down,Empire of the Sun,Walking On a Dream,17,3,144,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,13,7,,,,
20,up,Hippie Sabotage,Devil Eyes,23,1,149,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,122,,,,
22,up,MoonDeity,Neon Blade,22,15,13,,,,
23,up,Ghostface Playa,Why Not,26,19,20,,,,
24,down,Shouse,Love Tonight,20,2,78,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,6,76,,,,
26,up,Sub Focus & Dimension,Desire,27,6,149,,,,
27,up,Bicep,Glue,31,8,115,,,,
28,up,Griffinilla,Below the Surface,34,28,9,,,,
29,down,PLAYAMANE,MIDNIGHT (feat. Nateki),24,20,16,,,,
30,up,M83,Midnight City,30,8,149,,,,
31,down,Fred again..,Jungle,28,17,11,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,5,149,,,,
33,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),33,17,31,,,,
34,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),52,34,3,,,,
35,up,M.I.A.,Bad Girls,37,7,72,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,7,149,,,,
37,up,REDZED,PSYCHOSOMATIC,74,37,4,,,,
38,up,Disclosure,Latch (feat. Sam Smith),38,8,146,,,,
39,down,Wilkinson & Issey Cross,Used to This,35,14,43,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,13,149,,,,
41,down,Ofenbach & Ella Henderson,Hurricane,40,5,52,,,,
42,up,The Prodigy,Breathe,43,16,143,,,,
43,down,The Cinematic Orchestra,To Build a Home,42,17,148,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,41,6,22,,,,
45,up,Parov Stelar,All Night,53,8,147,,,,
46,down,DVRST,Close Eyes,44,23,18,,,,
47,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,2,59,,,,
48,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,9,148,,,,
49,up,Bonobo,Cirrus,54,31,41,,,,
50,down,Clean Bandit,Higher (feat. iann dior),47,2,80,,,,
51,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),50,14,145,,,,
52,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),45,2,25,,,,
53,up,Øneheart & reidenshi,Snowfall,65,6,15,,,,
54,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),76,54,3,,,,
55,up,Mau P,Drugs from Amsterdam,69,35,3,,,,
56,up,Kina,Get You the Moon (feat. Snøw),59,2,149,,,,
57,up,Röyksopp,Don't Go,58,3,40,,,,
58,down,T3NZU,Balenciaga,51,8,30,,,,
59,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",36,35,18,,,,
60,down,Owl City,Fireflies,57,20,146,,,,
61,down,M83,Wait,56,14,149,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,23,137,,,,
63,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,46,12,47,,,,
64,down,Years & Years,King,55,8,117,,,,
65,up,Stray Kids,MANIAC,68,4,26,,,,
66,down,Major Lazer,Blow That Smoke (feat. Tove Lo),64,50,12,,,,
67,up,The Prodigy,Firestarter,82,36,110,,,,
68,up,Paul Kalkbrenner,Sky and Sand,84,33,113,,,,
69,down,Niteboi,U.,67,3,47,,,,
70,down,Wilkinson & Karen Harding,All For You,60,21,109,,,,
71,up,Petit Biscuit,Sunset Lover,71,2,147,,,,
72,down,Sub Focus & Wilkinson,Air I Breathe,66,19,83,,,,
73,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],63,33,10,,,,
74,up,KUTE,AVOID ME,83,56,7,,,,
75,-,Shygirl,Nike,-,75,1,,,,
76,-,Bonobo,ATK,-,76,1,,,,
77,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,1,145,,,,
78,up,Kavinsky,Nightcall,79,19,79,,,,
79,up,Parov Stelar,Booty Swing,92,17,123,,,,
80,-,MC ORSEN,WARNING (Sped Up),-,79,1,,,,
81,up,The Prodigy,Smack My Bitch Up,88,42,92,,,,
82,up,Fatboy Slim,"Right Here, Right Now",95,49,65,,,,
83,down,Parov Stelar,Catgroove,78,26,95,,,,
84,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,98,53,2,,,,
85,down,ZODIVK,Devil Eyes,77,48,5,,,,
86,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),89,55,11,,,,
87,down,Wilkinson,Here For You,80,14,30,,,,
88,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),85,24,114,,,,
89,down,Flume,Never Be Like You (feat. Kai),75,2,111,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky),73,25,105,,,,
91,down,Polo & Pan,Feel Good,87,26,43,,,,
92,down,DJ Fresh,Golddust,72,24,122,,,,
93,-,Dxrk ダーク & Kordhell,UNHOLY,-,91,1,,,,
94,-,Massive Attack,Teardrop,-,46,60,,,,
95,-,Nordic Lights,Floating (Deep Sleep),-,95,1,,,,
96,down,RÜFÜS DU SOL,On My Knees,90,22,15,,,,
97,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,97,1,,,,
98,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,-,65,1,,,,
99,-,M83,Outro,-,21,72,,,,
100,down,Shouse,Won't Forget You,96,12,31,,,,
