Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,35,,,,
2,up,Petit Biscuit,Sunset Lover,2,2,35,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,35,,,,
4,up,Sub Focus,Solar System,4,2,35,,,,
5,up,Duke Dumont,Ocean Drive,5,3,35,,,,
6,up,Ofenbach,Be Mine,10,2,35,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,5,35,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,31,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,2,35,,,,
10,down,Wilkinson,Afterglow,9,3,35,,,,
11,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,5,25,,,,
12,up,Sub Focus & Dimension,Desire,12,6,35,,,,
13,up,M83,Midnight City,13,8,35,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,35,,,,
15,down,Diplo & Sleepy Tom,Be Right There,14,7,29,,,,
16,down,Ofenbach,Insane,15,7,28,,,,
17,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],19,17,4,,,,
18,down,M.I.A.,Paper Planes,17,2,35,,,,
19,down,M83,Wait,18,14,35,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,20,35,,,,
21,up,STEIN27 & Conspiracy Flat,Berlin,23,3,35,,,,
22,down,Bicep,Glue,21,8,5,,,,
23,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,13,35,,,,
24,up,Parov Stelar,All Night,26,8,35,,,,
25,down,Pham,Movements (feat. Yung Fusion),24,16,35,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),25,1,35,,,,
27,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),27,14,35,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,23,34,,,,
29,up,DJ Fresh,Golddust,36,24,35,,,,
30,up,The Prodigy,Breathe,32,16,35,,,,
31,up,Flume,Never Be Like You (feat. Kai),40,2,35,,,,
32,down,Röyksopp,Here She Comes Again,28,27,4,,,,
33,down,The Cinematic Orchestra,To Build a Home,20,17,34,,,,
34,down,Empire of the Sun,Walking On a Dream,31,3,31,,,,
35,up,Wilkinson & Karen Harding,All For You,47,21,35,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,9,35,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,35,,,,
38,up,Owl City,Fireflies,46,20,33,,,,
39,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),38,23,35,,,,
40,up,Elderbrook & Rudimental,Something About You,56,9,35,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,8,,,,
42,down,Parov Stelar,Booty Swing,35,17,35,,,,
43,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,24,34,,,,
44,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,27,,,,
45,up,Caravan Palace,Lone Digger,50,31,34,,,,
46,up,Kavinsky,Nightcall,53,19,14,,,,
47,down,Dennis Lloyd,Playa (Say That),41,23,35,,,,
48,down,King Henry,Remember,30,30,3,,,,
49,up,Breakbot,Baby I'm Yours (feat. Irfane),68,31,35,,,,
50,down,Steve Sniff,Nahlas2.,43,26,34,,,,
51,up,Netsky,Rio (feat. Digital Farm Animals),54,33,33,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),51,25,35,,,,
53,up,Líue,Suffer with Me,65,35,12,,,,
54,up,Years & Years,King,77,10,33,,,,
55,down,Flume,The Difference (feat. Toro y Moi),49,3,17,,,,
56,down,Teqkoi,You Broke My Heart Again (feat. Aiko),42,20,23,,,,
57,up,The Prodigy,Firestarter,57,36,31,,,,
58,up,Paul Kalkbrenner,Sky and Sand,82,39,27,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,5,31,,,,
60,-,Disclosure & slowthai,My High (Edit),-,30,1,,,,
61,down,M83,Outro,60,21,20,,,,
62,up,The Prodigy,Smack My Bitch Up,72,42,30,,,,
63,up,Little Big,Big Dick,66,40,33,,,,
64,up,Paolo Pellegrino,I Don't Wanna Know,92,17,23,,,,
65,up,Finn,In Luv with U,86,32,10,,,,
66,down,Parov Stelar,Catgroove,55,26,34,,,,
67,down,Paul Kalkbrenner,Sky and Sand,34,33,34,,,,
68,down,Wilkinson,Take You Higher,59,52,23,,,,
69,-,Gydra,Ikra,-,69,2,,,,
70,-,Netsky,Thunder (feat. Emeli Sandé),-,31,33,,,,
71,up,My Wondrous Dream,Sleep Cycle,91,56,2,,,,
72,down,Little Big,Give Me Your Money (feat. Tommy Cash),69,43,33,,,,
73,up,Die Antwoord,Banana Brain,85,61,20,,,,
74,up,Elderbrook,Numb,75,22,17,,,,
75,up,Fatboy Slim,"Right Here, Right Now",84,49,22,,,,
76,down,Arca,KLK (feat. ROSALÍA),48,48,2,,,,
77,-,Apparat,Goodbye,-,51,3,,,,
78,down,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),67,34,7,,,,
79,-,Sub Focus & Wilkinson,Just Hold On,-,29,6,,,,
80,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),97,2,17,,,,
81,down,Mikolas Josef,Believe (Hey Hey),64,21,35,,,,
82,down,Parov Stelar,TROUBLE (feat. Nikki Williams),45,28,33,,,,
83,down,Disclosure,Latch (feat. Sam Smith),63,8,35,,,,
84,up,Massive Attack,Teardrop,93,46,33,,,,
85,-,Gydra,Lava Run,-,47,3,,,,
86,-,Allen Mock & Chow Chow,Phantom,-,86,1,,,,
87,down,Dynoro,Hangover,83,68,13,,,,
88,down,M83,My Tears Are Becoming a Sea,79,39,5,,,,
89,-,ODESZA,A Moment Apart,-,51,17,,,,
90,-,White Town,Your Woman,-,44,13,,,,
91,down,Dennis Lloyd,Snow White,70,40,28,,,,
92,down,NEFFEX,Grateful,62,47,13,,,,
93,-,Hippie Sabotage,Running Miles,-,49,9,,,,
94,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,56,4,,,,
95,up,The Avener,Fade Out Lines,100,59,10,,,,
96,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,41,20,,,,
97,down,The Chemical Brothers,Galvanize,73,71,2,,,,
98,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,92,1,,,,
99,-,Ansel Elgort,Supernova,-,86,3,,,,
100,-,REYKO,Set You Free,-,37,7,,,,
