Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,23,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,15,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,228,,,,
4,up,Ofenbach,Be Mine,4,2,228,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,141,,,,
6,up,Sub Focus,Solar System,7,2,228,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,225,,,,
8,up,Empire of the Sun,Walking On a Dream,11,3,223,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,12,6,101,,,,
10,up,Wilkinson,Afterglow,10,3,228,,,,
11,down,M.I.A.,Paper Planes,9,2,228,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,6,10,,,,
13,down,Joezi & Lizwi,Amathole,8,5,6,,,,
14,up,Duke Dumont,Ocean Drive,14,3,228,,,,
15,up,Eternxlkz,BRODYAGA FUNK,15,12,13,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,6,155,,,,
17,up,Years & Years,King,20,8,196,,,,
18,down,M83,Midnight City,16,8,227,,,,
19,up,Bicep,Glue,19,8,194,,,,
20,up,Clams Casino & Imogen Heap,I'm God,21,12,40,,,,
21,down,"Fred again.., Lil Yachty & Overmono",stayinit,13,13,3,,,,
22,up,Kordhell,Murder In My Mind,23,1,95,,,,
23,up,Hippie Sabotage,Devil Eyes,25,1,228,,,,
24,up,INTERWORLD,Metamorphosis,24,1,83,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,7,228,,,,
26,up,Sub Focus,Vibration (One More Time),27,5,56,,,,
27,down,Fred again.. & Jozzy,ten,22,6,23,,,,
28,up,The Prodigy,Breathe,29,16,222,,,,
29,up,Shouse,Love Tonight (Edit),35,1,153,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),34,1,167,92,2021-04-25,92,2021-04-25
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,1,201,,,,
32,down,Röyksopp,Don't Go,28,3,119,,,,
33,up,Clean Bandit,Higher (feat. iann dior),36,2,159,,,,
34,up,The Cinematic Orchestra,To Build a Home,41,17,227,,,,
35,up,White Noise,White Noise 90 Minutes,39,17,69,,,,
36,down,Sub Focus & Dimension,Desire,33,6,228,,,,
37,down,Grimes,Genesis,30,21,76,,,,
38,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],45,16,31,,,,
39,up,NBSPLV,The Lost Soul Down,42,4,44,,,,
40,up,Kungs,Clap Your Hands,43,2,109,,,,
41,down,VOJ & Narvent,Memory Reboot,38,5,34,,,,
42,down,Disclosure,Latch (feat. Sam Smith),31,8,225,,,,
43,up,Dxrk ダーク,RAVE,52,2,102,,,,
44,up,M83,Outro,57,21,96,,,,
45,down,vyrval,✻H+3+ЯД✻7luCJIo0T6...,32,32,3,,,,
46,up,Shouse,Love Tonight,48,2,157,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,23,211,,,,
48,down,Black Gryph0n & Baasik,Insane,44,27,19,,,,
49,up,Kavinsky,Nightcall,53,19,156,,,,
50,up,Kungs,Never Going Home,60,5,145,,,,
51,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,13,86,,,,
52,down,Fred again..,Delilah (pull me out of this),49,9,74,,,,
53,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,5,228,,,,
54,up,Sidewalks and Skeletons,Goth,66,31,47,,,,
55,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,9,227,,,,
56,up,Sub Focus,Fine Day,65,23,48,,,,
57,down,Portishead,Glory Box,51,34,21,,,,
58,down,The Prodigy,Firestarter,55,36,176,,,,
59,down,M83,Wait,50,14,225,,,,
60,down,Owl City,Fireflies,59,20,225,,,,
61,up,Tiësto,Adagio for Strings,61,43,79,,,,
62,up,The Prodigy,Smack My Bitch Up,64,42,163,,,,
63,up,Wilkinson & Kelli-Leigh,This Moment,86,23,8,,,,
64,up,Wilkinson & Issey Cross,Used to This,75,39,20,,,,
65,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),73,14,224,,,,
66,down,Parov Stelar,All Night,58,8,226,,,,
67,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",62,13,228,,,,
68,down,Fatboy Slim,"Right Here, Right Now",67,49,123,,,,
69,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),56,19,43,,,,
70,down,Fred again..,Jungle,69,17,88,,,,
71,-,Wilkinson & NORTH,Balance,-,14,1,,,,
72,up,Meduza,Upside Down (feat. Poppy Baskcomb),74,11,48,,,,
73,up,g3ox_em,GigaChad Theme (Phonk House Version),76,6,69,,,,
74,-,Delta Heavy,Punching Holes,-,74,1,,,,
75,up,Sub Focus & Wilkinson,Air I Breathe,78,19,140,,,,
76,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),68,2,138,,,,
77,down,M.I.A.,Bad Girls,70,7,149,,,,
78,up,Chromatics,Girls Just Wanna Have Some,100,10,2,,,,
79,-,Shouse,Won't Forget You (Edit),-,1,103,,,,
80,down,TWISTED,Worth Nothing,63,1,73,,,,
81,-,Four Tet,Loved,-,72,1,,,,
82,up,Liam Mour,Nineteen Ninety,84,38,20,,,,
83,-,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,-,58,1,,,,
84,down,Crystal Castles,Empathy,72,24,39,,,,
85,-,MoonDeity,Neon Blade,-,15,90,,,,
86,down,Kina,Get You the Moon (feat. Snøw),82,2,227,,,,
87,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,77,53,47,,,,
88,up,Nordic Lights,Beacon (Rain),98,87,2,,,,
89,down,Massive Attack,Teardrop,85,46,86,,,,
90,up,Argy & Omnya,Aria,93,57,20,,,,
91,-,Sound Bath,Breathe Deeply (Noise),-,91,1,,,,
92,down,CMD & ERNE100,NEJSI DRILLSTAR (Gcodekartin House RMX),88,88,2,,,,
93,down,auv,Second Stop Cafe,90,87,3,,,,
94,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],83,83,9,,,,
95,-,Culture Shock,Get To Me,-,94,1,,,,
96,down,overrated & Akucum,We Fell Apart - Slowed,71,44,5,,,,
97,down,"akiaura, LONOWN & STM",Sleepwalker,80,20,34,,,,
98,down,Ouflen,First Time,96,80,3,,,,
99,down,Mura Masa,Love$ick (feat. A$AP Rocky),87,25,134,,,,
100,down,Wilkinson & Karen Harding,All For You,97,21,144,,,,
