Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,20,99,2020-10-11,61,2020-11-01
3,up,Hippie Sabotage,Devil Eyes,3,1,61,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,61,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,61,,,,
6,up,M.I.A.,Paper Planes,8,2,61,,,,
7,down,Sub Focus,Solar System,5,2,61,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,61,,,,
9,up,Wilkinson,Afterglow,11,3,61,,,,
10,up,Duke Dumont,Ocean Drive,10,3,61,,,,
11,up,Wafia,Heartburn (Felix Cartal Remix),21,11,2,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,57,,,,
13,up,M83,Midnight City,15,8,61,,,,
14,up,Disclosure,Latch (feat. Sam Smith),19,8,61,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,5,61,,,,
16,down,Sub Focus & Dimension,Desire,12,6,61,,,,
17,down,Ofenbach,Be Mine,13,2,61,,,,
18,down,Petit Biscuit,Sunset Lover,14,2,61,,,,
19,down,The Cinematic Orchestra,To Build a Home,17,17,60,,,,
20,up,Forester,Undercover,29,19,11,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,9,61,,,,
22,up,Stardust,Music Sounds Better with You (Radio Edit),54,22,43,,,,
23,down,M83,Wait,18,14,61,,,,
24,up,Empire of the Sun,Walking On a Dream,24,3,57,,,,
25,-,Marc Domanda,Don't Wanna Wake Up,-,19,7,,,,
26,down,Sub Focus & Wilkinson,Air I Breathe,22,19,22,,,,
27,up,Pham,Movements (feat. Yung Fusion),33,16,61,,,,
28,down,Owl City,Fireflies,20,20,59,,,,
29,down,Bicep,Apricots,25,13,11,,,,
30,up,Tycho,Weather,38,30,3,,,,
31,up,Bicep,Glue,37,8,31,,,,
32,down,Serhat Durmus,Hislerim (feat. Zerrin),27,25,15,,,,
33,up,DJ Fresh,Golddust,39,24,56,,,,
34,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),23,14,61,,,,
35,up,Joey Pecoraro,Movie Night,67,35,2,,,,
36,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,13,61,,,,
37,down,Rudimental,Feel the Love (feat. John Newman),30,1,61,,,,
38,up,Parov Stelar,All Night,51,8,61,,,,
39,down,Kina & yaeow,Wish I Was Better,32,20,22,,,,
40,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,5,51,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),58,24,60,,,,
42,up,Steve Sniff,Nahlas2.,62,26,57,,,,
43,-,Tycho,Into the Woods,-,43,2,,,,
44,up,Affelaye,Cold Open,55,44,2,,,,
45,up,Flume,Never Be Like You (feat. Kai),68,2,60,,,,
46,down,Culture Shock,Lost,36,27,3,,,,
47,up,Benny Benassi Presents The Biz,Satisfaction,84,43,36,,,,
48,down,Diplo & Sleepy Tom,Be Right There,42,7,51,,,,
49,down,The Prodigy,Breathe,40,16,60,,,,
50,up,Paul Kalkbrenner,Sky and Sand,66,33,59,,,,
51,up,Elderbrook,Numb (Chill Mix),53,11,32,,,,
52,up,Jon Hopkins,Dawn Chorus,69,52,3,,,,
53,up,Parov Stelar,Booty Swing,65,17,57,,,,
54,up,PLÜM,I See You,90,3,8,,,,
55,-,Lake Orchard,Fields of Green,-,25,1,,,,
56,down,STEIN27 & Conspiracy Flat,Berlin,34,3,61,,,,
57,down,NEFFEX,Grateful,47,47,32,,,,
58,down,Else,Paris,41,29,11,,,,
59,up,Dennis Lloyd,Playa (Say That),61,23,61,,,,
60,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,1,58,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,20,56,,,,
62,-,Netsky,Rio (feat. Digital Farm Animals),-,33,53,,,,
63,up,The Prodigy,Smack My Bitch Up,91,42,45,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,23,58,,,,
65,up,Fader From Borneo,Cold Sore Adonis,83,60,2,,,,
66,down,Delayde,North Fell,48,23,20,,,,
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,5,5,,,,
68,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,68,1,,,,
69,up,Parov Stelar,Catgroove,94,26,51,,,,
70,up,The Prodigy,Firestarter,73,36,48,,,,
71,down,Rude.,Eternal Youth,57,43,24,,,,
72,down,TWO LANES,Feel,71,6,7,,,,
73,up,Mura Masa,Love$ick (feat. A$AP Rocky),78,25,55,,,,
74,down,Feder,Goodbye (feat. Lyse) [Slow Version],72,26,10,,,,
75,-,Little Big,Big Dick,-,40,43,,,,
76,up,Spectral Morning,Declaration,81,38,2,,,,
77,-,RY X & Ólafur Arnalds,Oceans,-,38,19,,,,
78,-,Tycho & rum.gold,Run Away (Acoustic),-,31,11,,,,
79,down,Aquarium Haze,Crystal Ball,43,37,2,,,,
80,down,Little Big,Give Me Your Money (feat. Tommy Cash),63,43,41,,,,
81,down,Kavinsky,Nightcall,76,19,35,,,,
82,down,Röyksopp,Here She Comes Again,59,27,28,,,,
83,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,9,6,,,,
84,down,The Tech Thieves,Fake,77,48,6,,,,
85,-,Fatboy Slim,"Right Here, Right Now",-,49,33,,,,
86,-,Kasbo,Vittra,-,12,9,,,,
87,-,Parov Stelar,TROUBLE (feat. Nikki Williams),-,28,49,,,,
88,-,David Scott,Nostalgia,-,33,1,,,,
89,-,Portishead,Glory Box,-,34,2,,,,
90,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),74,38,19,,,,
91,-,Caravan Palace,Lone Digger,-,31,54,,,,
92,-,Kiln,Open Field,-,68,3,,,,
93,down,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),44,44,3,,,,
94,-,Flume,The Difference (feat. Toro y Moi),-,3,26,,,,
95,-,Sub Focus,Siren,-,58,24,,,,
96,down,Blue Foundation,Eyes On Fire,46,46,27,,,,
97,-,Malibu,Lost At Sea (Kelly Moran Remix),-,47,1,,,,
98,down,Sea of Marmara,Islands,85,36,2,,,,
99,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),93,23,57,,,,
100,-,Elderbrook,Numb,-,22,33,,,,
