Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,186,,,,
2,up,Ofenbach,Be Mine,4,2,186,,,,
3,down,Kordhell,Murder In My Mind,2,1,53,,,,
4,down,INTERWORLD,Metamorphosis,3,1,41,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,183,,,,
6,up,Duke Dumont,Ocean Drive,8,3,186,,,,
7,down,TWISTED,Worth Nothing,6,1,31,,,,
8,down,Sub Focus,Solar System,7,2,186,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,6,113,,,,
10,up,Wilkinson,Afterglow,11,3,186,,,,
11,up,M.I.A.,Paper Planes,13,2,186,,,,
12,up,NBSPLV,The Lost Soul Down,34,4,2,,,,
13,down,g3ox_em,GigaChad Theme (Phonk House Version),9,6,27,,,,
14,down,Empire of the Sun,Walking On a Dream,10,3,181,,,,
15,down,Hippie Sabotage,Devil Eyes,14,1,186,,,,
16,up,Shouse,Love Tonight (Edit),17,1,111,,,,
17,down,Dxrk ダーク,RAVE,12,2,60,,,,
18,down,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),16,16,4,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),31,1,186,,,,
20,up,Clean Bandit,Higher (feat. iann dior),20,2,117,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),21,1,125,92,2021-04-25,92,2021-04-25
22,down,Sub Focus,Vibration (One More Time),15,5,14,,,,
23,down,Sub Focus,I Found You (feat. Hayla),19,12,3,,,,
24,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",22,8,9,,,,
25,down,Kungs,Clap Your Hands,24,2,67,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,159,,,,
27,down,Meduza,Upside Down (feat. Poppy Baskcomb),26,11,7,,,,
28,up,Sub Focus & Dimension,Desire,29,6,186,,,,
29,down,Bicep,Glue,25,8,152,,,,
30,up,M83,Midnight City,32,8,185,,,,
31,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,13,44,,,,
32,up,The Prodigy,Breathe,35,16,180,,,,
33,up,Shouse,Love Tonight,36,2,115,,,,
34,down,Years & Years,King,27,12,154,,,,
35,down,Sub Focus,Fine Day,23,23,6,,,,
36,up,"Egzod, Maestro Chives & Neoni",Royalty,37,6,59,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,7,186,,,,
38,up,MoonDeity,WAKE UP!,39,29,14,,,,
39,up,Glichery,Sea Of Problems,56,39,2,,,,
40,down,White Noise,White Noise 90 Minutes,38,17,27,,,,
41,down,Kungs,Never Going Home,40,5,103,,,,
42,up,Øneheart & reidenshi,Snowfall,43,6,52,,,,
43,down,MoonDeity,Neon Blade,42,15,50,,,,
44,up,Disclosure,Latch (feat. Sam Smith),45,8,183,,,,
45,up,Owl City,Fireflies,47,20,183,,,,
46,up,Shouse,Won't Forget You (Edit),49,1,68,,,,
47,down,INTERWORLD,METAMORPHOSIS (Sped Up),30,10,20,,,,
48,down,The Cinematic Orchestra,To Build a Home,44,17,185,,,,
49,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,2,96,,,,
50,up,M.I.A.,Bad Girls,61,7,109,,,,
51,up,Parov Stelar,All Night,51,8,184,,,,
52,down,DVRST,Close Eyes,50,23,55,,,,
53,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,9,185,,,,
54,down,MUPP & SADFRIENDD,vendetta!,48,12,52,,,,
55,up,Wilkinson & Issey Cross,Used to This,78,14,80,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,5,186,,,,
57,up,Fred again..,Delilah (pull me out of this),59,9,32,,,,
58,down,Ghostface Playa,Why Not,52,19,57,,,,
59,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,13,186,,,,
60,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),70,17,68,,,,
61,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,63,25,30,,,,
62,up,Grimes,Genesis,64,21,38,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],87,23,172,,,,
64,down,Kina,Get You the Moon (feat. Snøw),62,2,186,,,,
65,down,The Prodigy,Firestarter,57,36,145,,,,
66,up,Fatboy Slim,"Right Here, Right Now",74,49,84,,,,
67,down,ford.,Tell Me (Anew),66,66,3,,,,
68,down,Stray Kids,MANIAC,65,4,58,,,,
69,down,Kordhell,LAND OF FIRE,68,40,33,,,,
70,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,76,12,76,,,,
71,-,M83,Wait,-,14,183,,,,
72,down,Röyksopp,Don't Go,54,3,77,,,,
73,down,PLAYAMANE,MIDNIGHT (feat. Nateki),69,20,53,,,,
74,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),98,14,182,,,,
75,up,"Skrillex, Fred again.. & Flowdan",Rumble,99,10,21,,,,
76,up,George FitzGerald & SYML,Mother,77,76,2,,,,
77,down,Kavinsky,Nightcall,72,19,114,,,,
78,up,The Prodigy,Smack My Bitch Up,80,42,125,,,,
79,up,Home,Resonance,89,59,11,,,,
80,up,Hensonn,Flare,95,31,20,,,,
81,down,Fred again..,Jungle,67,17,48,,,,
82,down,Meduza,Friends,60,60,2,,,,
83,down,"Fred again.., Skrillex & Four Tet",Baby again..,71,23,11,,,,
84,-,Elderbrook & Vintage Culture,Talk It Over,-,24,6,,,,
85,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,50,28,,,,
86,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,76,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,105,99,2020-10-11,61,2020-11-01
88,-,Sidewalks and Skeletons,Goth,-,31,5,,,,
89,up,Parov Stelar,Booty Swing,94,17,143,,,,
90,down,INTERWORLD,RAPTURE,85,72,8,,,,
91,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),81,29,21,,,,
92,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,19,1,,,,
93,-,Kordhell,MURDER PLOT,-,75,10,,,,
94,-,Kordhell,Murder In My Mind (Sped Up),-,17,27,,,,
95,-,Tiësto,Adagio for Strings,-,43,42,,,,
96,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,92,5,9,,,,
97,down,YIIN,SHEN,79,50,9,,,,
98,-,The Avener,Fade Out Lines,-,59,28,,,,
99,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,77,2,,,,
100,-,Petit Biscuit,Sunset Lover,-,2,161,,,,
